Code,Site,Location,Context,Direction,Side,Easting,Northing,Latitude,Longitude,Date,TimePeriod,Car,Taxi,LGV,HGV,Service Bus,Coach,MCycle,Cyclist,Pedestrian,StartDateTime,EndDateTime
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-13T00:00:00.000Z,00:30 - 00:45,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-13T00:30,2020-05-13T00:45
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-13T00:00:00.000Z,00:45 - 01:00,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-13T00:45,2020-05-13T01:00
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-13T00:00:00.000Z,01:00 - 01:15,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-13T01:00,2020-05-13T01:15
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-13T00:00:00.000Z,01:15 - 01:30,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-13T01:15,2020-05-13T01:30
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-13T00:00:00.000Z,01:30 - 01:45,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-13T01:30,2020-05-13T01:45
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-13T00:00:00.000Z,01:45 - 02:00,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-13T01:45,2020-05-13T02:00
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-13T00:00:00.000Z,02:00 - 02:15,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-13T02:00,2020-05-13T02:15
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-13T00:00:00.000Z,02:15 - 02:30,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-13T02:15,2020-05-13T02:30
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-13T00:00:00.000Z,02:30 - 02:45,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-13T02:30,2020-05-13T02:45
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-13T00:00:00.000Z,02:45 - 03:00,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-13T02:45,2020-05-13T03:00
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-13T00:00:00.000Z,03:00 - 03:15,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-13T03:00,2020-05-13T03:15
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-13T00:00:00.000Z,03:15 - 03:30,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-13T03:15,2020-05-13T03:30
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-13T00:00:00.000Z,03:30 - 03:45,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-13T03:30,2020-05-13T03:45
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-13T00:00:00.000Z,03:45 - 04:00,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-13T03:45,2020-05-13T04:00
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-13T00:00:00.000Z,04:00 - 04:15,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-13T04:00,2020-05-13T04:15
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-13T00:00:00.000Z,04:15 - 04:30,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-13T04:15,2020-05-13T04:30
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-13T00:00:00.000Z,04:30 - 04:45,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-13T04:30,2020-05-13T04:45
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-13T00:00:00.000Z,04:45 - 05:00,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-13T04:45,2020-05-13T05:00
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-13T00:00:00.000Z,05:00 - 05:15,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-13T05:00,2020-05-13T05:15
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-13T00:00:00.000Z,05:15 - 05:30,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-13T05:15,2020-05-13T05:30
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-13T00:00:00.000Z,05:30 - 05:45,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-13T05:30,2020-05-13T05:45
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-13T00:00:00.000Z,05:45 - 06:00,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-13T05:45,2020-05-13T06:00
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-13T00:00:00.000Z,06:00 - 06:15,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-13T06:00,2020-05-13T06:15
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-13T00:00:00.000Z,06:15 - 06:30,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-13T06:15,2020-05-13T06:30
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-13T00:00:00.000Z,06:30 - 06:45,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-13T06:30,2020-05-13T06:45
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-13T00:00:00.000Z,06:45 - 07:00,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-13T06:45,2020-05-13T07:00
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-13T00:00:00.000Z,07:00 - 07:15,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-13T07:00,2020-05-13T07:15
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-13T00:00:00.000Z,07:15 - 07:30,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-13T07:15,2020-05-13T07:30
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-13T00:00:00.000Z,07:30 - 07:45,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-13T07:30,2020-05-13T07:45
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-13T00:00:00.000Z,07:45 - 08:00,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-13T07:45,2020-05-13T08:00
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-13T00:00:00.000Z,08:00 - 08:15,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-13T08:00,2020-05-13T08:15
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-13T00:00:00.000Z,08:15 - 08:30,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-13T08:15,2020-05-13T08:30
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-13T00:00:00.000Z,08:30 - 08:45,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-13T08:30,2020-05-13T08:45
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-13T00:00:00.000Z,08:45 - 09:00,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-13T08:45,2020-05-13T09:00
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-13T00:00:00.000Z,09:00 - 09:15,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-13T09:00,2020-05-13T09:15
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-13T00:00:00.000Z,09:15 - 09:30,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-13T09:15,2020-05-13T09:30
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-13T00:00:00.000Z,09:30 - 09:45,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-13T09:30,2020-05-13T09:45
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-13T00:00:00.000Z,09:45 - 10:00,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-13T09:45,2020-05-13T10:00
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-13T00:00:00.000Z,10:00 - 10:15,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-13T10:00,2020-05-13T10:15
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-13T00:00:00.000Z,10:15 - 10:30,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-13T10:15,2020-05-13T10:30
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-13T00:00:00.000Z,10:30 - 10:45,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-13T10:30,2020-05-13T10:45
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-13T00:00:00.000Z,10:45 - 11:00,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-13T10:45,2020-05-13T11:00
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-13T00:00:00.000Z,11:00 - 11:15,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-13T11:00,2020-05-13T11:15
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-13T00:00:00.000Z,11:15 - 11:30,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-13T11:15,2020-05-13T11:30
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-13T00:00:00.000Z,11:30 - 11:45,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-13T11:30,2020-05-13T11:45
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-13T00:00:00.000Z,11:45 - 12:00,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-13T11:45,2020-05-13T12:00
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-13T00:00:00.000Z,12:00 - 12:15,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-13T12:00,2020-05-13T12:15
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-13T00:00:00.000Z,12:15 - 12:30,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-13T12:15,2020-05-13T12:30
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-13T00:00:00.000Z,12:30 - 12:45,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-13T12:30,2020-05-13T12:45
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-13T00:00:00.000Z,12:45 - 13:00,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-13T12:45,2020-05-13T13:00
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-13T00:00:00.000Z,13:00 - 13:15,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-13T13:00,2020-05-13T13:15
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-13T00:00:00.000Z,13:15 - 13:30,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-13T13:15,2020-05-13T13:30
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-13T00:00:00.000Z,13:30 - 13:45,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-13T13:30,2020-05-13T13:45
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-13T00:00:00.000Z,13:45 - 14:00,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-13T13:45,2020-05-13T14:00
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-13T00:00:00.000Z,14:00 - 14:15,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-13T14:00,2020-05-13T14:15
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-13T00:00:00.000Z,14:15 - 14:30,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-13T14:15,2020-05-13T14:30
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-13T00:00:00.000Z,14:30 - 14:45,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-13T14:30,2020-05-13T14:45
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-13T00:00:00.000Z,14:45 - 15:00,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-13T14:45,2020-05-13T15:00
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-13T00:00:00.000Z,15:00 - 15:15,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-13T15:00,2020-05-13T15:15
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-13T00:00:00.000Z,15:15 - 15:30,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-13T15:15,2020-05-13T15:30
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-13T00:00:00.000Z,15:30 - 15:45,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-13T15:30,2020-05-13T15:45
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-13T00:00:00.000Z,15:45 - 16:00,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-13T15:45,2020-05-13T16:00
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-13T00:00:00.000Z,16:00 - 16:15,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-13T16:00,2020-05-13T16:15
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-13T00:00:00.000Z,16:15 - 16:30,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-13T16:15,2020-05-13T16:30
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-13T00:00:00.000Z,16:30 - 16:45,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-13T16:30,2020-05-13T16:45
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-13T00:00:00.000Z,16:45 - 17:00,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-13T16:45,2020-05-13T17:00
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-13T00:00:00.000Z,17:00 - 17:15,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-13T17:00,2020-05-13T17:15
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-13T00:00:00.000Z,17:15 - 17:30,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-13T17:15,2020-05-13T17:30
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-13T00:00:00.000Z,17:30 - 17:45,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-13T17:30,2020-05-13T17:45
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-13T00:00:00.000Z,17:45 - 18:00,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-13T17:45,2020-05-13T18:00
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-13T00:00:00.000Z,18:00 - 18:15,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-13T18:00,2020-05-13T18:15
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-13T00:00:00.000Z,18:15 - 18:30,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-13T18:15,2020-05-13T18:30
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-13T00:00:00.000Z,18:30 - 18:45,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-13T18:30,2020-05-13T18:45
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-13T00:00:00.000Z,18:45 - 19:00,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-13T18:45,2020-05-13T19:00
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-13T00:00:00.000Z,19:00 - 19:15,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-13T19:00,2020-05-13T19:15
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-13T00:00:00.000Z,19:15 - 19:30,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-13T19:15,2020-05-13T19:30
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-13T00:00:00.000Z,19:30 - 19:45,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-13T19:30,2020-05-13T19:45
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-13T00:00:00.000Z,19:45 - 20:00,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-13T19:45,2020-05-13T20:00
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-13T00:00:00.000Z,20:00 - 20:15,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-13T20:00,2020-05-13T20:15
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-13T00:00:00.000Z,20:15 - 20:30,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-13T20:15,2020-05-13T20:30
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-13T00:00:00.000Z,20:30 - 20:45,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-13T20:30,2020-05-13T20:45
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-13T00:00:00.000Z,20:45 - 21:00,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-13T20:45,2020-05-13T21:00
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-13T00:00:00.000Z,21:00 - 21:15,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-13T21:00,2020-05-13T21:15
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-13T00:00:00.000Z,21:15 - 21:30,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-13T21:15,2020-05-13T21:30
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-13T00:00:00.000Z,21:30 - 21:45,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-13T21:30,2020-05-13T21:45
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-13T00:00:00.000Z,21:45 - 22:00,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-13T21:45,2020-05-13T22:00
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-13T00:00:00.000Z,22:00 - 22:15,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-13T22:00,2020-05-13T22:15
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-13T00:00:00.000Z,22:15 - 22:30,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-13T22:15,2020-05-13T22:30
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-13T00:00:00.000Z,22:30 - 22:45,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-13T22:30,2020-05-13T22:45
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-13T00:00:00.000Z,22:45 - 23:00,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-13T22:45,2020-05-13T23:00
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-13T00:00:00.000Z,23:00 - 23:15,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-13T23:00,2020-05-13T23:15
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-13T00:00:00.000Z,23:15 - 23:30,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-13T23:15,2020-05-13T23:30
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-13T00:00:00.000Z,23:30 - 23:45,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-13T23:30,2020-05-13T23:45
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-13T00:00:00.000Z,23:45 - 00:00,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-13T23:45,2020-05-13T00:00
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-14T00:00:00.000Z,00:00 - 00:15,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-14T00:00,2020-05-14T00:15
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-14T00:00:00.000Z,00:15 - 00:30,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-14T00:15,2020-05-14T00:30
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-14T00:00:00.000Z,00:30 - 00:45,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-14T00:30,2020-05-14T00:45
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-14T00:00:00.000Z,00:45 - 01:00,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-14T00:45,2020-05-14T01:00
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-14T00:00:00.000Z,01:00 - 01:15,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-14T01:00,2020-05-14T01:15
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-14T00:00:00.000Z,01:15 - 01:30,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-14T01:15,2020-05-14T01:30
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-14T00:00:00.000Z,01:30 - 01:45,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-14T01:30,2020-05-14T01:45
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-14T00:00:00.000Z,01:45 - 02:00,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-14T01:45,2020-05-14T02:00
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-14T00:00:00.000Z,02:00 - 02:15,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-14T02:00,2020-05-14T02:15
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-14T00:00:00.000Z,02:15 - 02:30,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-14T02:15,2020-05-14T02:30
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-14T00:00:00.000Z,02:30 - 02:45,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-14T02:30,2020-05-14T02:45
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-14T00:00:00.000Z,02:45 - 03:00,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-14T02:45,2020-05-14T03:00
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-14T00:00:00.000Z,03:00 - 03:15,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-14T03:00,2020-05-14T03:15
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-14T00:00:00.000Z,03:15 - 03:30,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-14T03:15,2020-05-14T03:30
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-14T00:00:00.000Z,03:30 - 03:45,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-14T03:30,2020-05-14T03:45
Site  ERC8,Waterfoot,Glasgow Road,Footway,Direction1,2,256934,654804,55.76536,-4.2818275,2020-05-14T00:00:00.000Z,03:45 - 04:00,No data,No data,No data,No data,No data,No data,No data,0,0,2020-05-14T03:45,2020-05-14T04:00
