﻿Code,Area,Settlement,Street,Latitude,Longitude,StartDateTime,EndDateTime,Car,Taxi,LGV,HGV,Service Bus,Coach,MCycle,Cyclist,Pedestrian,Total
ERC25,East Renfrewshire,Barrhead,Balgray Reservoir,55.784583,-4.380356,2019-05-08T22:00:00Z,2019-05-08T23:00:00Z,0,0,0,0,0,0,0,0,0,0
ERC25,East Renfrewshire,Barrhead,Balgray Reservoir,55.784583,-4.380356,2019-05-08T23:00:00Z,2019-05-09T00:00:00Z,0,0,0,0,0,0,0,0,0,0
ERC25,East Renfrewshire,Barrhead,Balgray Reservoir,55.784583,-4.380356,2019-05-09T00:00:00Z,2019-05-09T01:00:00Z,0,0,0,0,0,0,0,0,0,0
ERC25,East Renfrewshire,Barrhead,Balgray Reservoir,55.784583,-4.380356,2019-05-09T01:00:00Z,2019-05-09T02:00:00Z,0,0,0,0,0,0,0,0,0,0
ERC25,East Renfrewshire,Barrhead,Balgray Reservoir,55.784583,-4.380356,2019-05-09T02:00:00Z,2019-05-09T03:00:00Z,0,0,0,0,0,0,0,0,0,0
ERC25,East Renfrewshire,Barrhead,Balgray Reservoir,55.784583,-4.380356,2019-05-09T03:00:00Z,2019-05-09T04:00:00Z,0,0,0,0,0,0,0,0,0,0
ERC25,East Renfrewshire,Barrhead,Balgray Reservoir,55.784583,-4.380356,2019-05-09T04:00:00Z,2019-05-09T05:00:00Z,0,0,0,0,0,0,0,0,0,0
ERC25,East Renfrewshire,Barrhead,Balgray Reservoir,55.784583,-4.380356,2019-05-09T05:00:00Z,2019-05-09T06:00:00Z,0,0,0,0,0,0,0,0,0,0
ERC25,East Renfrewshire,Barrhead,Balgray Reservoir,55.784583,-4.380356,2019-05-09T06:00:00Z,2019-05-09T07:00:00Z,0,0,0,0,0,0,0,0,0,0
ERC25,East Renfrewshire,Barrhead,Balgray Reservoir,55.784583,-4.380356,2019-05-09T07:00:00Z,2019-05-09T08:00:00Z,0,0,0,0,0,0,0,0,1,1
ERC25,East Renfrewshire,Barrhead,Balgray Reservoir,55.784583,-4.380356,2019-05-09T08:00:00Z,2019-05-09T09:00:00Z,0,0,0,0,0,0,0,1,1,2
ERC25,East Renfrewshire,Barrhead,Balgray Reservoir,55.784583,-4.380356,2019-05-09T09:00:00Z,2019-05-09T10:00:00Z,0,0,0,0,0,0,0,0,5,5
ERC25,East Renfrewshire,Barrhead,Balgray Reservoir,55.784583,-4.380356,2019-05-09T10:00:00Z,2019-05-09T11:00:00Z,0,0,0,0,0,0,0,1,10,11
ERC25,East Renfrewshire,Barrhead,Balgray Reservoir,55.784583,-4.380356,2019-05-09T11:00:00Z,2019-05-09T12:00:00Z,0,0,0,0,0,0,0,0,12,12
ERC25,East Renfrewshire,Barrhead,Balgray Reservoir,55.784583,-4.380356,2019-05-09T12:00:00Z,2019-05-09T13:00:00Z,0,0,0,0,0,0,0,1,9,10
ERC25,East Renfrewshire,Barrhead,Balgray Reservoir,55.784583,-4.380356,2019-05-09T13:00:00Z,2019-05-09T14:00:00Z,0,0,0,0,0,0,0,2,21,23
ERC25,East Renfrewshire,Barrhead,Balgray Reservoir,55.784583,-4.380356,2019-05-09T14:00:00Z,2019-05-09T15:00:00Z,0,0,0,0,0,0,0,0,15,15
ERC25,East Renfrewshire,Barrhead,Balgray Reservoir,55.784583,-4.380356,2019-05-09T15:00:00Z,2019-05-09T16:00:00Z,0,0,0,0,0,0,0,2,6,8
ERC25,East Renfrewshire,Barrhead,Balgray Reservoir,55.784583,-4.380356,2019-05-09T16:00:00Z,2019-05-09T17:00:00Z,0,0,0,0,0,0,0,1,5,6
ERC25,East Renfrewshire,Barrhead,Balgray Reservoir,55.784583,-4.380356,2019-05-09T17:00:00Z,2019-05-09T18:00:00Z,0,0,0,0,0,0,0,5,2,7
ERC25,East Renfrewshire,Barrhead,Balgray Reservoir,55.784583,-4.380356,2019-05-09T18:00:00Z,2019-05-09T19:00:00Z,0,0,0,0,0,0,0,9,21,30
ERC25,East Renfrewshire,Barrhead,Balgray Reservoir,55.784583,-4.380356,2019-05-09T19:00:00Z,2019-05-09T20:00:00Z,0,0,0,0,0,0,0,7,17,24
ERC25,East Renfrewshire,Barrhead,Balgray Reservoir,55.784583,-4.380356,2019-05-09T20:00:00Z,2019-05-09T21:00:00Z,0,0,0,0,0,0,0,5,8,13
ERC25,East Renfrewshire,Barrhead,Balgray Reservoir,55.784583,-4.380356,2019-05-09T21:00:00Z,2019-05-09T22:00:00Z,0,0,0,0,0,0,0,2,5,7
ERC25,East Renfrewshire,Barrhead,Balgray Reservoir,55.784583,-4.380356,2019-05-09T22:00:00Z,2019-05-09T23:00:00Z,0,0,0,0,0,0,0,0,0,0
ERC25,East Renfrewshire,Barrhead,Balgray Reservoir,55.784583,-4.380356,2019-05-09T23:00:00Z,2019-05-10T00:00:00Z,0,0,0,0,0,0,0,0,0,0
ERC26,East Renfrewshire,Thornliebank,Rouken Glen Road/ Rouken Glen Park Access,55.800262,-4.318864,2019-05-08T00:00:00Z,2019-05-08T01:00:00Z,2,0,0,0,0,0,0,0,0,2
ERC26,East Renfrewshire,Thornliebank,Rouken Glen Road/ Rouken Glen Park Access,55.800262,-4.318864,2019-05-08T01:00:00Z,2019-05-08T02:00:00Z,0,0,0,0,0,0,0,0,0,0
ERC26,East Renfrewshire,Thornliebank,Rouken Glen Road/ Rouken Glen Park Access,55.800262,-4.318864,2019-05-08T02:00:00Z,2019-05-08T03:00:00Z,0,0,0,0,0,0,0,0,0,0
ERC26,East Renfrewshire,Thornliebank,Rouken Glen Road/ Rouken Glen Park Access,55.800262,-4.318864,2019-05-08T03:00:00Z,2019-05-08T04:00:00Z,1,0,0,0,0,0,0,0,1,2
ERC26,East Renfrewshire,Thornliebank,Rouken Glen Road/ Rouken Glen Park Access,55.800262,-4.318864,2019-05-08T04:00:00Z,2019-05-08T05:00:00Z,1,0,1,0,0,0,0,0,0,2
ERC26,East Renfrewshire,Thornliebank,Rouken Glen Road/ Rouken Glen Park Access,55.800262,-4.318864,2019-05-08T05:00:00Z,2019-05-08T06:00:00Z,3,0,1,0,0,0,0,0,0,4
ERC26,East Renfrewshire,Thornliebank,Rouken Glen Road/ Rouken Glen Park Access,55.800262,-4.318864,2019-05-08T06:00:00Z,2019-05-08T07:00:00Z,6,0,0,0,0,0,0,0,2,8
ERC26,East Renfrewshire,Thornliebank,Rouken Glen Road/ Rouken Glen Park Access,55.800262,-4.318864,2019-05-08T07:00:00Z,2019-05-08T08:00:00Z,12,0,2,0,0,0,0,2,9,25
ERC26,East Renfrewshire,Thornliebank,Rouken Glen Road/ Rouken Glen Park Access,55.800262,-4.318864,2019-05-08T08:00:00Z,2019-05-08T09:00:00Z,59,0,3,4,0,0,0,0,11,77
ERC26,East Renfrewshire,Thornliebank,Rouken Glen Road/ Rouken Glen Park Access,55.800262,-4.318864,2019-05-08T09:00:00Z,2019-05-08T10:00:00Z,151,1,13,1,0,0,0,0,15,181
ERC26,East Renfrewshire,Thornliebank,Rouken Glen Road/ Rouken Glen Park Access,55.800262,-4.318864,2019-05-08T10:00:00Z,2019-05-08T11:00:00Z,204,0,10,4,0,0,0,2,22,242
ERC26,East Renfrewshire,Thornliebank,Rouken Glen Road/ Rouken Glen Park Access,55.800262,-4.318864,2019-05-08T11:00:00Z,2019-05-08T12:00:00Z,218,5,13,4,0,0,0,2,12,254
ERC26,East Renfrewshire,Thornliebank,Rouken Glen Road/ Rouken Glen Park Access,55.800262,-4.318864,2019-05-08T12:00:00Z,2019-05-08T13:00:00Z,200,0,6,2,0,1,0,0,13,222
ERC26,East Renfrewshire,Thornliebank,Rouken Glen Road/ Rouken Glen Park Access,55.800262,-4.318864,2019-05-08T13:00:00Z,2019-05-08T14:00:00Z,177,2,5,1,0,0,0,0,17,202
ERC26,East Renfrewshire,Thornliebank,Rouken Glen Road/ Rouken Glen Park Access,55.800262,-4.318864,2019-05-08T14:00:00Z,2019-05-08T15:00:00Z,166,3,10,3,0,1,0,0,20,203
ERC26,East Renfrewshire,Thornliebank,Rouken Glen Road/ Rouken Glen Park Access,55.800262,-4.318864,2019-05-08T15:00:00Z,2019-05-08T16:00:00Z,145,0,7,3,0,0,0,0,12,167
ERC26,East Renfrewshire,Thornliebank,Rouken Glen Road/ Rouken Glen Park Access,55.800262,-4.318864,2019-05-08T16:00:00Z,2019-05-08T17:00:00Z,140,0,5,0,0,0,0,0,11,156
ERC26,East Renfrewshire,Thornliebank,Rouken Glen Road/ Rouken Glen Park Access,55.800262,-4.318864,2019-05-08T17:00:00Z,2019-05-08T18:00:00Z,139,1,4,0,0,0,0,1,23,168
ERC26,East Renfrewshire,Thornliebank,Rouken Glen Road/ Rouken Glen Park Access,55.800262,-4.318864,2019-05-08T18:00:00Z,2019-05-08T19:00:00Z,184,2,3,0,0,0,1,2,14,206
ERC26,East Renfrewshire,Thornliebank,Rouken Glen Road/ Rouken Glen Park Access,55.800262,-4.318864,2019-05-08T19:00:00Z,2019-05-08T20:00:00Z,169,6,5,0,0,0,0,0,9,189
ERC26,East Renfrewshire,Thornliebank,Rouken Glen Road/ Rouken Glen Park Access,55.800262,-4.318864,2019-05-08T20:00:00Z,2019-05-08T21:00:00Z,154,1,7,0,0,0,1,1,4,168
ERC26,East Renfrewshire,Thornliebank,Rouken Glen Road/ Rouken Glen Park Access,55.800262,-4.318864,2019-05-08T21:00:00Z,2019-05-08T22:00:00Z,81,2,4,0,0,0,0,0,0,87
ERC26,East Renfrewshire,Thornliebank,Rouken Glen Road/ Rouken Glen Park Access,55.800262,-4.318864,2019-05-08T22:00:00Z,2019-05-08T23:00:00Z,37,0,2,0,0,0,6,2,4,51
ERC26,East Renfrewshire,Thornliebank,Rouken Glen Road/ Rouken Glen Park Access,55.800262,-4.318864,2019-05-08T23:00:00Z,2019-05-09T00:00:00Z,2,0,0,0,0,0,0,0,0,2
ERC26,East Renfrewshire,Thornliebank,Rouken Glen Road/ Rouken Glen Park Access,55.800262,-4.318864,2019-05-09T00:00:00Z,2019-05-09T01:00:00Z,0,0,0,0,0,0,0,0,0,0
ERC26,East Renfrewshire,Thornliebank,Rouken Glen Road/ Rouken Glen Park Access,55.800262,-4.318864,2019-05-09T01:00:00Z,2019-05-09T02:00:00Z,4,0,0,0,0,0,0,0,0,4
ERC26,East Renfrewshire,Thornliebank,Rouken Glen Road/ Rouken Glen Park Access,55.800262,-4.318864,2019-05-09T02:00:00Z,2019-05-09T03:00:00Z,1,0,0,0,0,0,0,0,0,1
ERC26,East Renfrewshire,Thornliebank,Rouken Glen Road/ Rouken Glen Park Access,55.800262,-4.318864,2019-05-09T03:00:00Z,2019-05-09T04:00:00Z,0,0,0,0,0,0,0,0,0,0
ERC26,East Renfrewshire,Thornliebank,Rouken Glen Road/ Rouken Glen Park Access,55.800262,-4.318864,2019-05-09T04:00:00Z,2019-05-09T05:00:00Z,0,0,2,2,0,0,0,0,0,4
ERC26,East Renfrewshire,Thornliebank,Rouken Glen Road/ Rouken Glen Park Access,55.800262,-4.318864,2019-05-09T05:00:00Z,2019-05-09T06:00:00Z,1,0,0,0,0,0,0,0,0,1
ERC26,East Renfrewshire,Thornliebank,Rouken Glen Road/ Rouken Glen Park Access,55.800262,-4.318864,2019-05-09T06:00:00Z,2019-05-09T07:00:00Z,3,0,0,0,0,0,0,0,2,5
ERC26,East Renfrewshire,Thornliebank,Rouken Glen Road/ Rouken Glen Park Access,55.800262,-4.318864,2019-05-09T07:00:00Z,2019-05-09T08:00:00Z,19,0,3,2,0,0,0,3,9,36
ERC26,East Renfrewshire,Thornliebank,Rouken Glen Road/ Rouken Glen Park Access,55.800262,-4.318864,2019-05-09T08:00:00Z,2019-05-09T09:00:00Z,61,0,4,3,0,0,1,0,8,77
ERC26,East Renfrewshire,Thornliebank,Rouken Glen Road/ Rouken Glen Park Access,55.800262,-4.318864,2019-05-09T09:00:00Z,2019-05-09T10:00:00Z,130,0,6,8,0,0,0,0,15,159
ERC26,East Renfrewshire,Thornliebank,Rouken Glen Road/ Rouken Glen Park Access,55.800262,-4.318864,2019-05-09T10:00:00Z,2019-05-09T11:00:00Z,183,1,9,0,1,0,0,1,20,215
ERC26,East Renfrewshire,Thornliebank,Rouken Glen Road/ Rouken Glen Park Access,55.800262,-4.318864,2019-05-09T11:00:00Z,2019-05-09T12:00:00Z,217,0,10,1,0,0,0,0,24,252
ERC26,East Renfrewshire,Thornliebank,Rouken Glen Road/ Rouken Glen Park Access,55.800262,-4.318864,2019-05-09T12:00:00Z,2019-05-09T13:00:00Z,208,1,8,0,0,0,0,2,24,243
ERC26,East Renfrewshire,Thornliebank,Rouken Glen Road/ Rouken Glen Park Access,55.800262,-4.318864,2019-05-09T13:00:00Z,2019-05-09T14:00:00Z,246,2,8,2,0,0,0,3,33,294
ERC26,East Renfrewshire,Thornliebank,Rouken Glen Road/ Rouken Glen Park Access,55.800262,-4.318864,2019-05-09T14:00:00Z,2019-05-09T15:00:00Z,248,0,7,9,0,0,1,0,12,277
ERC26,East Renfrewshire,Thornliebank,Rouken Glen Road/ Rouken Glen Park Access,55.800262,-4.318864,2019-05-09T15:00:00Z,2019-05-09T16:00:00Z,250,0,5,4,0,0,0,3,18,280
ERC26,East Renfrewshire,Thornliebank,Rouken Glen Road/ Rouken Glen Park Access,55.800262,-4.318864,2019-05-09T16:00:00Z,2019-05-09T17:00:00Z,220,0,7,0,0,0,0,1,21,249
ERC26,East Renfrewshire,Thornliebank,Rouken Glen Road/ Rouken Glen Park Access,55.800262,-4.318864,2019-05-09T17:00:00Z,2019-05-09T18:00:00Z,177,2,3,0,0,0,0,3,24,209
ERC26,East Renfrewshire,Thornliebank,Rouken Glen Road/ Rouken Glen Park Access,55.800262,-4.318864,2019-05-09T18:00:00Z,2019-05-09T19:00:00Z,142,0,4,0,0,0,0,2,15,163
ERC26,East Renfrewshire,Thornliebank,Rouken Glen Road/ Rouken Glen Park Access,55.800262,-4.318864,2019-05-09T19:00:00Z,2019-05-09T20:00:00Z,178,0,6,0,0,0,1,2,22,209
ERC26,East Renfrewshire,Thornliebank,Rouken Glen Road/ Rouken Glen Park Access,55.800262,-4.318864,2019-05-09T20:00:00Z,2019-05-09T21:00:00Z,160,0,4,0,0,0,0,2,7,173
ERC26,East Renfrewshire,Thornliebank,Rouken Glen Road/ Rouken Glen Park Access,55.800262,-4.318864,2019-05-09T21:00:00Z,2019-05-09T22:00:00Z,109,2,3,0,0,0,0,1,5,120
ERC26,East Renfrewshire,Thornliebank,Rouken Glen Road/ Rouken Glen Park Access,55.800262,-4.318864,2019-05-09T22:00:00Z,2019-05-09T23:00:00Z,39,0,1,0,0,0,0,0,1,41
ERC26,East Renfrewshire,Thornliebank,Rouken Glen Road/ Rouken Glen Park Access,55.800262,-4.318864,2019-05-09T23:00:00Z,2019-05-10T00:00:00Z,3,0,0,0,0,0,0,0,4,7
FA,Falkirk,Falkirk,Grangemouth Road,56.004026,-3.7673252,2019-05-08T00:00:00Z,2019-05-08T01:00:00Z,49,7,7,3,0,0,0,4,1,71
FA,Falkirk,Falkirk,Grangemouth Road,56.004026,-3.7673252,2019-05-08T01:00:00Z,2019-05-08T02:00:00Z,26,3,6,4,0,2,0,0,0,41
FA,Falkirk,Falkirk,Grangemouth Road,56.004026,-3.7673252,2019-05-08T02:00:00Z,2019-05-08T03:00:00Z,13,0,0,2,0,0,0,0,0,15
FA,Falkirk,Falkirk,Grangemouth Road,56.004026,-3.7673252,2019-05-08T03:00:00Z,2019-05-08T04:00:00Z,23,2,3,3,0,0,0,0,0,31
FA,Falkirk,Falkirk,Grangemouth Road,56.004026,-3.7673252,2019-05-08T04:00:00Z,2019-05-08T05:00:00Z,22,2,11,9,1,0,0,0,1,46
FA,Falkirk,Falkirk,Grangemouth Road,56.004026,-3.7673252,2019-05-08T05:00:00Z,2019-05-08T06:00:00Z,87,5,12,8,5,0,2,1,6,126
FA,Falkirk,Falkirk,Grangemouth Road,56.004026,-3.7673252,2019-05-08T06:00:00Z,2019-05-08T07:00:00Z,176,6,36,14,11,0,0,2,12,257
FA,Falkirk,Falkirk,Grangemouth Road,56.004026,-3.7673252,2019-05-08T07:00:00Z,2019-05-08T08:00:00Z,373,23,66,22,17,1,0,1,29,532
FA,Falkirk,Falkirk,Grangemouth Road,56.004026,-3.7673252,2019-05-08T08:00:00Z,2019-05-08T09:00:00Z,771,30,113,27,16,2,1,6,62,1028
FA,Falkirk,Falkirk,Grangemouth Road,56.004026,-3.7673252,2019-05-08T09:00:00Z,2019-05-08T10:00:00Z,740,39,106,26,18,1,2,3,53,988
FA,Falkirk,Falkirk,Grangemouth Road,56.004026,-3.7673252,2019-05-08T10:00:00Z,2019-05-08T11:00:00Z,733,40,108,24,18,0,5,1,44,973
FA,Falkirk,Falkirk,Grangemouth Road,56.004026,-3.7673252,2019-05-08T11:00:00Z,2019-05-08T12:00:00Z,829,48,107,36,16,1,1,0,46,1084
FA,Falkirk,Falkirk,Grangemouth Road,56.004026,-3.7673252,2019-05-08T12:00:00Z,2019-05-08T13:00:00Z,1009,49,97,17,17,1,2,1,52,1245
FA,Falkirk,Falkirk,Grangemouth Road,56.004026,-3.7673252,2019-05-08T13:00:00Z,2019-05-08T14:00:00Z,854,49,103,10,18,1,0,4,41,1080
FA,Falkirk,Falkirk,Grangemouth Road,56.004026,-3.7673252,2019-05-08T14:00:00Z,2019-05-08T15:00:00Z,860,45,117,15,16,0,2,1,29,1085
FA,Falkirk,Falkirk,Grangemouth Road,56.004026,-3.7673252,2019-05-08T15:00:00Z,2019-05-08T16:00:00Z,892,42,93,15,16,1,0,6,64,1129
FA,Falkirk,Falkirk,Grangemouth Road,56.004026,-3.7673252,2019-05-08T16:00:00Z,2019-05-08T17:00:00Z,933,38,83,10,16,1,3,4,63,1151
FA,Falkirk,Falkirk,Grangemouth Road,56.004026,-3.7673252,2019-05-08T17:00:00Z,2019-05-08T18:00:00Z,1018,39,91,8,20,5,0,4,51,1236
FA,Falkirk,Falkirk,Grangemouth Road,56.004026,-3.7673252,2019-05-08T18:00:00Z,2019-05-08T19:00:00Z,775,31,52,5,14,0,1,9,19,906
FA,Falkirk,Falkirk,Grangemouth Road,56.004026,-3.7673252,2019-05-08T19:00:00Z,2019-05-08T20:00:00Z,627,30,28,9,11,0,3,0,21,729
FA,Falkirk,Falkirk,Grangemouth Road,56.004026,-3.7673252,2019-05-08T20:00:00Z,2019-05-08T21:00:00Z,366,16,18,3,6,0,0,2,11,422
FA,Falkirk,Falkirk,Grangemouth Road,56.004026,-3.7673252,2019-05-08T21:00:00Z,2019-05-08T22:00:00Z,318,17,10,3,6,0,0,0,10,364
FA,Falkirk,Falkirk,Grangemouth Road,56.004026,-3.7673252,2019-05-08T22:00:00Z,2019-05-08T23:00:00Z,197,23,11,2,6,0,0,1,9,249
FA,Falkirk,Falkirk,Grangemouth Road,56.004026,-3.7673252,2019-05-08T23:00:00Z,2019-05-09T00:00:00Z,102,11,6,2,3,0,0,0,7,131
FA,Falkirk,Falkirk,Grangemouth Road,56.004026,-3.7673252,2019-05-09T00:00:00Z,2019-05-09T01:00:00Z,74,4,3,4,0,0,0,1,1,87
FA,Falkirk,Falkirk,Grangemouth Road,56.004026,-3.7673252,2019-05-09T01:00:00Z,2019-05-09T02:00:00Z,34,4,5,4,1,1,0,0,0,49
FA,Falkirk,Falkirk,Grangemouth Road,56.004026,-3.7673252,2019-05-09T02:00:00Z,2019-05-09T03:00:00Z,14,0,1,3,0,0,0,0,0,18
FA,Falkirk,Falkirk,Grangemouth Road,56.004026,-3.7673252,2019-05-09T03:00:00Z,2019-05-09T04:00:00Z,11,0,6,6,0,0,0,0,0,23
FA,Falkirk,Falkirk,Grangemouth Road,56.004026,-3.7673252,2019-05-09T04:00:00Z,2019-05-09T05:00:00Z,23,2,13,6,1,0,0,0,0,45
FA,Falkirk,Falkirk,Grangemouth Road,56.004026,-3.7673252,2019-05-09T05:00:00Z,2019-05-09T06:00:00Z,94,7,18,7,3,0,0,0,4,133
FA,Falkirk,Falkirk,Grangemouth Road,56.004026,-3.7673252,2019-05-09T06:00:00Z,2019-05-09T07:00:00Z,179,10,31,18,11,0,1,1,10,261
FA,Falkirk,Falkirk,Grangemouth Road,56.004026,-3.7673252,2019-05-09T07:00:00Z,2019-05-09T08:00:00Z,367,23,58,32,17,1,0,1,31,530
FA,Falkirk,Falkirk,Grangemouth Road,56.004026,-3.7673252,2019-05-09T08:00:00Z,2019-05-09T09:00:00Z,760,44,116,24,19,1,1,6,69,1040
FA,Falkirk,Falkirk,Grangemouth Road,56.004026,-3.7673252,2019-05-09T09:00:00Z,2019-05-09T10:00:00Z,709,41,123,14,20,3,1,4,43,958
FA,Falkirk,Falkirk,Grangemouth Road,56.004026,-3.7673252,2019-05-09T10:00:00Z,2019-05-09T11:00:00Z,715,46,111,23,18,1,3,3,38,958
FA,Falkirk,Falkirk,Grangemouth Road,56.004026,-3.7673252,2019-05-09T11:00:00Z,2019-05-09T12:00:00Z,751,21,116,20,16,0,0,1,52,977
FA,Falkirk,Falkirk,Grangemouth Road,56.004026,-3.7673252,2019-05-09T12:00:00Z,2019-05-09T13:00:00Z,958,48,104,17,16,0,7,7,64,1221
FA,Falkirk,Falkirk,Grangemouth Road,56.004026,-3.7673252,2019-05-09T13:00:00Z,2019-05-09T14:00:00Z,943,55,91,14,16,4,0,5,65,1193
FA,Falkirk,Falkirk,Grangemouth Road,56.004026,-3.7673252,2019-05-09T14:00:00Z,2019-05-09T15:00:00Z,853,39,106,20,17,0,4,0,57,1096
FA,Falkirk,Falkirk,Grangemouth Road,56.004026,-3.7673252,2019-05-09T15:00:00Z,2019-05-09T16:00:00Z,944,48,98,18,16,3,0,14,98,1239
FA,Falkirk,Falkirk,Grangemouth Road,56.004026,-3.7673252,2019-05-09T16:00:00Z,2019-05-09T17:00:00Z,1019,32,91,17,18,2,10,7,69,1265
FA,Falkirk,Falkirk,Grangemouth Road,56.004026,-3.7673252,2019-05-09T17:00:00Z,2019-05-09T18:00:00Z,1017,26,76,7,20,2,2,9,59,1218
FA,Falkirk,Falkirk,Grangemouth Road,56.004026,-3.7673252,2019-05-09T18:00:00Z,2019-05-09T19:00:00Z,834,23,39,5,12,0,1,6,28,948
FA,Falkirk,Falkirk,Grangemouth Road,56.004026,-3.7673252,2019-05-09T19:00:00Z,2019-05-09T20:00:00Z,612,19,38,2,11,0,3,3,33,721
FA,Falkirk,Falkirk,Grangemouth Road,56.004026,-3.7673252,2019-05-09T20:00:00Z,2019-05-09T21:00:00Z,483,15,32,5,6,0,1,6,21,569
FA,Falkirk,Falkirk,Grangemouth Road,56.004026,-3.7673252,2019-05-09T21:00:00Z,2019-05-09T22:00:00Z,362,12,19,0,6,1,1,2,16,419
FA,Falkirk,Falkirk,Grangemouth Road,56.004026,-3.7673252,2019-05-09T22:00:00Z,2019-05-09T23:00:00Z,225,8,10,1,6,0,0,1,17,268
FA,Falkirk,Falkirk,Grangemouth Road,56.004026,-3.7673252,2019-05-09T23:00:00Z,2019-05-10T00:00:00Z,117,17,13,0,4,0,1,0,5,157
FB,Falkirk,Falkirk,Etna Road,56.009053,-3.7771146,2019-05-08T00:00:00Z,2019-05-08T01:00:00Z,15,2,0,0,0,0,0,0,0,17
FB,Falkirk,Falkirk,Etna Road,56.009053,-3.7771146,2019-05-08T01:00:00Z,2019-05-08T02:00:00Z,6,0,2,1,0,0,0,0,1,10
FB,Falkirk,Falkirk,Etna Road,56.009053,-3.7771146,2019-05-08T02:00:00Z,2019-05-08T03:00:00Z,3,0,1,0,0,0,0,0,0,4
FB,Falkirk,Falkirk,Etna Road,56.009053,-3.7771146,2019-05-08T03:00:00Z,2019-05-08T04:00:00Z,5,0,1,2,0,0,0,0,0,8
FB,Falkirk,Falkirk,Etna Road,56.009053,-3.7771146,2019-05-08T04:00:00Z,2019-05-08T05:00:00Z,14,1,1,1,0,0,0,0,1,18
FB,Falkirk,Falkirk,Etna Road,56.009053,-3.7771146,2019-05-08T05:00:00Z,2019-05-08T06:00:00Z,45,2,12,0,0,0,0,0,1,60
FB,Falkirk,Falkirk,Etna Road,56.009053,-3.7771146,2019-05-08T06:00:00Z,2019-05-08T07:00:00Z,99,0,29,4,0,0,1,1,2,136
FB,Falkirk,Falkirk,Etna Road,56.009053,-3.7771146,2019-05-08T07:00:00Z,2019-05-08T08:00:00Z,238,2,77,14,1,0,0,1,9,342
FB,Falkirk,Falkirk,Etna Road,56.009053,-3.7771146,2019-05-08T08:00:00Z,2019-05-08T09:00:00Z,338,15,98,12,2,0,0,0,9,474
FB,Falkirk,Falkirk,Etna Road,56.009053,-3.7771146,2019-05-08T09:00:00Z,2019-05-08T10:00:00Z,323,7,102,16,2,0,2,1,12,465
FB,Falkirk,Falkirk,Etna Road,56.009053,-3.7771146,2019-05-08T10:00:00Z,2019-05-08T11:00:00Z,325,10,111,17,3,0,3,1,14,484
FB,Falkirk,Falkirk,Etna Road,56.009053,-3.7771146,2019-05-08T11:00:00Z,2019-05-08T12:00:00Z,445,8,102,15,2,0,1,0,16,589
FB,Falkirk,Falkirk,Etna Road,56.009053,-3.7771146,2019-05-08T12:00:00Z,2019-05-08T13:00:00Z,537,12,95,15,1,0,8,1,10,679
FB,Falkirk,Falkirk,Etna Road,56.009053,-3.7771146,2019-05-08T13:00:00Z,2019-05-08T14:00:00Z,451,11,105,13,1,0,0,2,10,593
FB,Falkirk,Falkirk,Etna Road,56.009053,-3.7771146,2019-05-08T14:00:00Z,2019-05-08T15:00:00Z,444,14,76,30,2,1,0,4,10,581
FB,Falkirk,Falkirk,Etna Road,56.009053,-3.7771146,2019-05-08T15:00:00Z,2019-05-08T16:00:00Z,377,14,113,21,1,0,1,0,11,538
FB,Falkirk,Falkirk,Etna Road,56.009053,-3.7771146,2019-05-08T16:00:00Z,2019-05-08T17:00:00Z,424,8,71,9,0,0,2,1,5,520
FB,Falkirk,Falkirk,Etna Road,56.009053,-3.7771146,2019-05-08T17:00:00Z,2019-05-08T18:00:00Z,403,14,36,3,1,1,4,0,12,474
FB,Falkirk,Falkirk,Etna Road,56.009053,-3.7771146,2019-05-08T18:00:00Z,2019-05-08T19:00:00Z,313,2,20,2,1,0,2,1,11,352
FB,Falkirk,Falkirk,Etna Road,56.009053,-3.7771146,2019-05-08T19:00:00Z,2019-05-08T20:00:00Z,223,6,11,0,0,0,2,1,8,251
FB,Falkirk,Falkirk,Etna Road,56.009053,-3.7771146,2019-05-08T20:00:00Z,2019-05-08T21:00:00Z,144,4,13,0,0,0,0,0,1,162
FB,Falkirk,Falkirk,Etna Road,56.009053,-3.7771146,2019-05-08T21:00:00Z,2019-05-08T22:00:00Z,98,3,7,2,0,0,1,0,3,114
FB,Falkirk,Falkirk,Etna Road,56.009053,-3.7771146,2019-05-08T22:00:00Z,2019-05-08T23:00:00Z,64,6,2,0,0,0,0,0,1,73
FB,Falkirk,Falkirk,Etna Road,56.009053,-3.7771146,2019-05-08T23:00:00Z,2019-05-09T00:00:00Z,24,2,2,0,0,0,0,0,0,28
FB,Falkirk,Falkirk,Etna Road,56.009053,-3.7771146,2019-05-09T00:00:00Z,2019-05-09T01:00:00Z,11,1,1,1,0,0,0,0,0,14
FB,Falkirk,Falkirk,Etna Road,56.009053,-3.7771146,2019-05-09T01:00:00Z,2019-05-09T02:00:00Z,3,0,0,2,0,0,0,0,1,6
FB,Falkirk,Falkirk,Etna Road,56.009053,-3.7771146,2019-05-09T02:00:00Z,2019-05-09T03:00:00Z,6,0,0,1,0,0,0,0,0,7
FB,Falkirk,Falkirk,Etna Road,56.009053,-3.7771146,2019-05-09T03:00:00Z,2019-05-09T04:00:00Z,1,0,2,1,0,0,0,0,0,4
