﻿Code,Area,Settlement,Street,Latitude,Longitude,StartDateTime,EndDateTime,Car,Taxi,LGV,HGV,Service Bus,Coach,MCycle,Cyclist,Pedestrian,Total
CYC005,Glasgow  ,Glasgow,Dumbarton Road,55.872448,-4.3307308,2018-05-09T14:00:00Z,2018-05-09T15:00:00Z,327,22,61,10,41,1,1,9,60,532
CYC005,Glasgow  ,Glasgow,Dumbarton Road,55.872448,-4.3307308,2018-05-09T15:00:00Z,2018-05-09T16:00:00Z,378,31,77,20,39,0,4,19,70,638
CYC005,Glasgow  ,Glasgow,Dumbarton Road,55.872448,-4.3307308,2018-05-09T16:00:00Z,2018-05-09T17:00:00Z,446,35,72,4,43,0,0,25,66,691
CYC005,Glasgow  ,Glasgow,Dumbarton Road,55.872448,-4.3307308,2018-05-09T17:00:00Z,2018-05-09T18:00:00Z,502,31,46,0,34,0,1,59,82,755
CYC005,Glasgow  ,Glasgow,Dumbarton Road,55.872448,-4.3307308,2018-05-09T18:00:00Z,2018-05-09T19:00:00Z,456,27,33,4,17,1,4,30,64,636
CYC005,Glasgow  ,Glasgow,Dumbarton Road,55.872448,-4.3307308,2018-05-09T19:00:00Z,2018-05-09T20:00:00Z,329,33,22,2,18,0,1,16,23,444
CYC005,Glasgow  ,Glasgow,Dumbarton Road,55.872448,-4.3307308,2018-05-09T20:00:00Z,2018-05-09T21:00:00Z,230,25,22,1,13,0,1,8,39,339
CYC005,Glasgow  ,Glasgow,Dumbarton Road,55.872448,-4.3307308,2018-05-09T21:00:00Z,2018-05-09T22:00:00Z,202,25,8,1,9,0,1,15,29,290
CYC005,Glasgow  ,Glasgow,Dumbarton Road,55.872448,-4.3307308,2018-05-09T22:00:00Z,2018-05-09T23:00:00Z,169,23,7,1,11,1,1,4,13,230
CYC005,Glasgow  ,Glasgow,Dumbarton Road,55.872448,-4.3307308,2018-05-09T23:00:00Z,2018-05-10T00:00:00Z,83,12,7,1,8,0,0,2,11,124
CYC005,Glasgow  ,Glasgow,Dumbarton Road,55.872448,-4.3307308,2018-05-10T00:00:00Z,2018-05-10T01:00:00Z,50,9,2,5,4,0,0,2,6,78
CYC005,Glasgow  ,Glasgow,Dumbarton Road,55.872448,-4.3307308,2018-05-10T01:00:00Z,2018-05-10T02:00:00Z,20,5,2,0,0,0,0,1,2,30
CYC005,Glasgow  ,Glasgow,Dumbarton Road,55.872448,-4.3307308,2018-05-10T02:00:00Z,2018-05-10T03:00:00Z,10,6,3,1,0,0,0,1,0,21
CYC005,Glasgow  ,Glasgow,Dumbarton Road,55.872448,-4.3307308,2018-05-10T03:00:00Z,2018-05-10T04:00:00Z,11,3,1,2,0,0,0,1,0,18
CYC005,Glasgow  ,Glasgow,Dumbarton Road,55.872448,-4.3307308,2018-05-10T04:00:00Z,2018-05-10T05:00:00Z,14,5,4,1,0,0,0,1,3,28
CYC005,Glasgow  ,Glasgow,Dumbarton Road,55.872448,-4.3307308,2018-05-10T05:00:00Z,2018-05-10T06:00:00Z,53,11,8,4,5,0,0,4,1,86
CYC005,Glasgow  ,Glasgow,Dumbarton Road,55.872448,-4.3307308,2018-05-10T06:00:00Z,2018-05-10T07:00:00Z,160,10,31,5,12,0,1,15,17,251
CYC005,Glasgow  ,Glasgow,Dumbarton Road,55.872448,-4.3307308,2018-05-10T07:00:00Z,2018-05-10T08:00:00Z,326,21,57,27,23,1,2,33,34,524
CYC005,Glasgow  ,Glasgow,Dumbarton Road,55.872448,-4.3307308,2018-05-10T08:00:00Z,2018-05-10T09:00:00Z,444,26,62,17,38,0,2,30,90,709
CYC005,Glasgow  ,Glasgow,Dumbarton Road,55.872448,-4.3307308,2018-05-10T09:00:00Z,2018-05-10T10:00:00Z,301,27,55,23,41,0,1,8,51,507
CYC005,Glasgow  ,Glasgow,Dumbarton Road,55.872448,-4.3307308,2018-05-10T10:00:00Z,2018-05-10T11:00:00Z,299,32,72,21,37,0,1,11,45,518
CYC005,Glasgow  ,Glasgow,Dumbarton Road,55.872448,-4.3307308,2018-05-10T11:00:00Z,2018-05-10T12:00:00Z,325,23,67,15,37,0,0,11,70,548
CYC005,Glasgow  ,Glasgow,Dumbarton Road,55.872448,-4.3307308,2018-05-10T12:00:00Z,2018-05-10T13:00:00Z,326,13,56,21,47,0,0,13,64,540
CYC005,Glasgow  ,Glasgow,Dumbarton Road,55.872448,-4.3307308,2018-05-10T13:00:00Z,2018-05-10T14:00:00Z,359,5,70,17,44,0,3,16,52,566
CYC005,Glasgow  ,Glasgow,Dumbarton Road,55.872448,-4.3307308,2018-05-10T14:00:00Z,2018-05-10T15:00:00Z,331,11,61,16,38,0,0,14,61,532
CYC005,Glasgow  ,Glasgow,Dumbarton Road,55.872448,-4.3307308,2018-05-10T15:00:00Z,2018-05-10T16:00:00Z,437,19,67,21,41,0,2,18,99,704
CYC005,Glasgow  ,Glasgow,Dumbarton Road,55.872448,-4.3307308,2018-05-10T16:00:00Z,2018-05-10T17:00:00Z,453,19,61,3,40,0,3,38,91,708
CYC005,Glasgow  ,Glasgow,Dumbarton Road,55.872448,-4.3307308,2018-05-10T17:00:00Z,2018-05-10T18:00:00Z,496,23,45,6,32,0,3,61,84,750
CYC005,Glasgow  ,Glasgow,Dumbarton Road,55.872448,-4.3307308,2018-05-10T18:00:00Z,2018-05-10T19:00:00Z,403,31,22,1,23,1,3,43,81,608
CYC005,Glasgow  ,Glasgow,Dumbarton Road,55.872448,-4.3307308,2018-05-10T19:00:00Z,2018-05-10T20:00:00Z,311,24,17,2,16,0,6,21,44,441
CYC005,Glasgow  ,Glasgow,Dumbarton Road,55.872448,-4.3307308,2018-05-10T20:00:00Z,2018-05-10T21:00:00Z,254,33,20,2,8,0,3,12,59,391
CYC005,Glasgow  ,Glasgow,Dumbarton Road,55.872448,-4.3307308,2018-05-10T21:00:00Z,2018-05-10T22:00:00Z,228,13,8,1,11,0,4,14,21,300
CYC005,Glasgow  ,Glasgow,Dumbarton Road,55.872448,-4.3307308,2018-05-10T22:00:00Z,2018-05-10T23:00:00Z,155,26,8,0,10,0,1,4,29,233
CYC005,Glasgow  ,Glasgow,Dumbarton Road,55.872448,-4.3307308,2018-05-10T23:00:00Z,2018-05-11T00:00:00Z,112,25,5,2,8,0,0,5,25,182
CYC007,Moray,Elgin,Morriston Road,57.652064,-3.3393091,2018-05-09T00:00:00Z,2018-05-09T01:00:00Z,5,0,0,0,0,0,0,2,0,7
CYC007,Moray,Elgin,Morriston Road,57.652064,-3.3393091,2018-05-09T01:00:00Z,2018-05-09T02:00:00Z,8,2,0,0,0,0,0,0,0,10
CYC007,Moray,Elgin,Morriston Road,57.652064,-3.3393091,2018-05-09T02:00:00Z,2018-05-09T03:00:00Z,4,0,0,0,0,0,0,0,0,4
CYC007,Moray,Elgin,Morriston Road,57.652064,-3.3393091,2018-05-09T03:00:00Z,2018-05-09T04:00:00Z,2,0,1,5,0,0,0,0,0,8
CYC007,Moray,Elgin,Morriston Road,57.652064,-3.3393091,2018-05-09T04:00:00Z,2018-05-09T05:00:00Z,3,0,0,0,0,0,0,0,0,3
CYC007,Moray,Elgin,Morriston Road,57.652064,-3.3393091,2018-05-09T05:00:00Z,2018-05-09T06:00:00Z,20,1,6,2,0,0,2,2,1,34
CYC007,Moray,Elgin,Morriston Road,57.652064,-3.3393091,2018-05-09T06:00:00Z,2018-05-09T07:00:00Z,56,0,17,8,0,0,1,0,0,82
CYC007,Moray,Elgin,Morriston Road,57.652064,-3.3393091,2018-05-09T07:00:00Z,2018-05-09T08:00:00Z,172,1,40,15,1,0,1,2,4,236
CYC007,Moray,Elgin,Morriston Road,57.652064,-3.3393091,2018-05-09T08:00:00Z,2018-05-09T09:00:00Z,382,4,36,12,4,0,2,3,6,449
CYC007,Moray,Elgin,Morriston Road,57.652064,-3.3393091,2018-05-09T09:00:00Z,2018-05-09T10:00:00Z,198,7,47,7,3,0,3,3,3,271
CYC007,Moray,Elgin,Morriston Road,57.652064,-3.3393091,2018-05-09T10:00:00Z,2018-05-09T11:00:00Z,222,2,40,16,1,0,7,2,8,298
CYC007,Moray,Elgin,Morriston Road,57.652064,-3.3393091,2018-05-09T11:00:00Z,2018-05-09T12:00:00Z,247,2,41,8,1,0,0,1,1,301
CYC007,Moray,Elgin,Morriston Road,57.652064,-3.3393091,2018-05-09T12:00:00Z,2018-05-09T13:00:00Z,342,6,37,7,0,0,0,1,2,395
CYC007,Moray,Elgin,Morriston Road,57.652064,-3.3393091,2018-05-09T13:00:00Z,2018-05-09T14:00:00Z,267,5,37,14,1,0,4,4,3,335
CYC007,Moray,Elgin,Morriston Road,57.652064,-3.3393091,2018-05-09T14:00:00Z,2018-05-09T15:00:00Z,275,2,41,12,1,0,2,5,10,348
CYC007,Moray,Elgin,Morriston Road,57.652064,-3.3393091,2018-05-09T15:00:00Z,2018-05-09T16:00:00Z,377,4,39,7,3,1,1,1,5,438
CYC007,Moray,Elgin,Morriston Road,57.652064,-3.3393091,2018-05-09T16:00:00Z,2018-05-09T17:00:00Z,319,3,54,8,2,2,0,0,4,392
CYC007,Moray,Elgin,Morriston Road,57.652064,-3.3393091,2018-05-09T17:00:00Z,2018-05-09T18:00:00Z,345,0,37,7,1,0,0,2,1,393
CYC007,Moray,Elgin,Morriston Road,57.652064,-3.3393091,2018-05-09T18:00:00Z,2018-05-09T19:00:00Z,272,2,19,4,0,0,0,5,20,322
CYC007,Moray,Elgin,Morriston Road,57.652064,-3.3393091,2018-05-09T19:00:00Z,2018-05-09T20:00:00Z,208,0,16,0,0,0,1,2,7,234
CYC007,Moray,Elgin,Morriston Road,57.652064,-3.3393091,2018-05-09T20:00:00Z,2018-05-09T21:00:00Z,131,0,5,1,0,0,1,1,1,140
CYC007,Moray,Elgin,Morriston Road,57.652064,-3.3393091,2018-05-09T21:00:00Z,2018-05-09T22:00:00Z,112,0,1,1,0,0,0,0,3,117
CYC007,Moray,Elgin,Morriston Road,57.652064,-3.3393091,2018-05-09T22:00:00Z,2018-05-09T23:00:00Z,42,1,5,0,0,0,0,1,0,49
CYC007,Moray,Elgin,Morriston Road,57.652064,-3.3393091,2018-05-09T23:00:00Z,2018-05-10T00:00:00Z,21,1,0,0,0,0,0,0,0,22
CYC007,Moray,Elgin,Morriston Road,57.652064,-3.3393091,2018-05-10T00:00:00Z,2018-05-10T01:00:00Z,7,0,0,0,0,0,0,0,0,7
CYC007,Moray,Elgin,Morriston Road,57.652064,-3.3393091,2018-05-10T01:00:00Z,2018-05-10T02:00:00Z,4,2,0,0,0,0,0,0,0,6
CYC007,Moray,Elgin,Morriston Road,57.652064,-3.3393091,2018-05-10T02:00:00Z,2018-05-10T03:00:00Z,1,0,0,0,0,0,0,0,0,1
CYC007,Moray,Elgin,Morriston Road,57.652064,-3.3393091,2018-05-10T03:00:00Z,2018-05-10T04:00:00Z,2,0,0,0,0,0,0,0,0,2
CYC007,Moray,Elgin,Morriston Road,57.652064,-3.3393091,2018-05-10T04:00:00Z,2018-05-10T05:00:00Z,5,0,0,0,0,0,0,0,0,5
CYC007,Moray,Elgin,Morriston Road,57.652064,-3.3393091,2018-05-10T05:00:00Z,2018-05-10T06:00:00Z,17,1,5,2,0,0,1,0,0,26
CYC007,Moray,Elgin,Morriston Road,57.652064,-3.3393091,2018-05-10T06:00:00Z,2018-05-10T07:00:00Z,68,0,13,5,0,1,1,0,0,88
CYC007,Moray,Elgin,Morriston Road,57.652064,-3.3393091,2018-05-10T07:00:00Z,2018-05-10T08:00:00Z,171,0,31,14,1,0,2,3,2,224
CYC007,Moray,Elgin,Morriston Road,57.652064,-3.3393091,2018-05-10T08:00:00Z,2018-05-10T09:00:00Z,362,1,44,15,4,2,0,2,11,441
CYC007,Moray,Elgin,Morriston Road,57.652064,-3.3393091,2018-05-10T09:00:00Z,2018-05-10T10:00:00Z,233,4,38,10,2,0,4,1,14,306
CYC007,Moray,Elgin,Morriston Road,57.652064,-3.3393091,2018-05-10T10:00:00Z,2018-05-10T11:00:00Z,226,0,34,9,1,0,1,0,0,271
CYC007,Moray,Elgin,Morriston Road,57.652064,-3.3393091,2018-05-10T11:00:00Z,2018-05-10T12:00:00Z,214,0,31,10,2,0,0,0,4,261
CYC007,Moray,Elgin,Morriston Road,57.652064,-3.3393091,2018-05-10T12:00:00Z,2018-05-10T13:00:00Z,258,4,28,9,0,0,4,0,5,308
CYC007,Moray,Elgin,Morriston Road,57.652064,-3.3393091,2018-05-10T13:00:00Z,2018-05-10T14:00:00Z,280,5,27,11,1,0,1,0,6,331
CYC007,Moray,Elgin,Morriston Road,57.652064,-3.3393091,2018-05-10T14:00:00Z,2018-05-10T15:00:00Z,275,2,40,12,1,1,1,0,10,342
CYC007,Moray,Elgin,Morriston Road,57.652064,-3.3393091,2018-05-10T15:00:00Z,2018-05-10T16:00:00Z,353,5,30,7,3,1,1,2,7,409
CYC007,Moray,Elgin,Morriston Road,57.652064,-3.3393091,2018-05-10T16:00:00Z,2018-05-10T17:00:00Z,328,5,57,6,2,0,0,1,9,408
CYC007,Moray,Elgin,Morriston Road,57.652064,-3.3393091,2018-05-10T17:00:00Z,2018-05-10T18:00:00Z,333,5,40,8,1,1,3,2,9,402
CYC007,Moray,Elgin,Morriston Road,57.652064,-3.3393091,2018-05-10T18:00:00Z,2018-05-10T19:00:00Z,260,0,18,7,0,0,3,1,11,300
CYC007,Moray,Elgin,Morriston Road,57.652064,-3.3393091,2018-05-10T19:00:00Z,2018-05-10T20:00:00Z,170,0,19,3,0,0,2,5,11,210
CYC007,Moray,Elgin,Morriston Road,57.652064,-3.3393091,2018-05-10T20:00:00Z,2018-05-10T21:00:00Z,169,0,7,1,0,0,2,1,2,182
CYC007,Moray,Elgin,Morriston Road,57.652064,-3.3393091,2018-05-10T21:00:00Z,2018-05-10T22:00:00Z,117,0,4,1,0,0,0,3,3,128
CYC007,Moray,Elgin,Morriston Road,57.652064,-3.3393091,2018-05-10T22:00:00Z,2018-05-10T23:00:00Z,46,0,5,0,0,0,0,0,11,62
CYC007,Moray,Elgin,Morriston Road,57.652064,-3.3393091,2018-05-10T23:00:00Z,2018-05-11T00:00:00Z,25,1,5,0,0,0,0,0,0,31
CYC006,Moray,Forres,Nairn Road,57.608053,-3.6230432,2018-05-09T00:00:00Z,2018-05-09T01:00:00Z,26,0,3,2,1,0,0,0,2,34
CYC006,Moray,Forres,Nairn Road,57.608053,-3.6230432,2018-05-09T01:00:00Z,2018-05-09T02:00:00Z,9,0,2,0,0,0,0,0,1,12
CYC006,Moray,Forres,Nairn Road,57.608053,-3.6230432,2018-05-09T02:00:00Z,2018-05-09T03:00:00Z,3,0,2,1,0,0,0,0,0,6
CYC006,Moray,Forres,Nairn Road,57.608053,-3.6230432,2018-05-09T03:00:00Z,2018-05-09T04:00:00Z,5,0,1,0,0,0,0,0,0,6
CYC006,Moray,Forres,Nairn Road,57.608053,-3.6230432,2018-05-09T04:00:00Z,2018-05-09T05:00:00Z,12,0,3,2,0,0,0,0,3,20
CYC006,Moray,Forres,Nairn Road,57.608053,-3.6230432,2018-05-09T05:00:00Z,2018-05-09T06:00:00Z,35,0,10,4,1,0,1,0,1,52
CYC006,Moray,Forres,Nairn Road,57.608053,-3.6230432,2018-05-09T06:00:00Z,2018-05-09T07:00:00Z,127,2,42,6,1,1,0,3,8,190
CYC006,Moray,Forres,Nairn Road,57.608053,-3.6230432,2018-05-09T07:00:00Z,2018-05-09T08:00:00Z,306,0,94,12,4,1,1,6,10,434
CYC006,Moray,Forres,Nairn Road,57.608053,-3.6230432,2018-05-09T08:00:00Z,2018-05-09T09:00:00Z,479,6,81,21,5,5,3,8,35,643
CYC006,Moray,Forres,Nairn Road,57.608053,-3.6230432,2018-05-09T09:00:00Z,2018-05-09T10:00:00Z,528,8,72,12,11,3,1,8,39,682
CYC006,Moray,Forres,Nairn Road,57.608053,-3.6230432,2018-05-09T10:00:00Z,2018-05-09T11:00:00Z,540,9,59,13,7,1,1,6,42,678
CYC006,Moray,Forres,Nairn Road,57.608053,-3.6230432,2018-05-09T11:00:00Z,2018-05-09T12:00:00Z,538,11,76,16,6,0,4,7,51,709
CYC006,Moray,Forres,Nairn Road,57.608053,-3.6230432,2018-05-09T12:00:00Z,2018-05-09T13:00:00Z,641,12,88,3,4,0,3,10,53,814
CYC006,Moray,Forres,Nairn Road,57.608053,-3.6230432,2018-05-09T13:00:00Z,2018-05-09T14:00:00Z,574,12,81,13,8,2,4,10,134,838
CYC006,Moray,Forres,Nairn Road,57.608053,-3.6230432,2018-05-09T14:00:00Z,2018-05-09T15:00:00Z,700,9,70,14,9,1,2,8,32,845
CYC006,Moray,Forres,Nairn Road,57.608053,-3.6230432,2018-05-09T15:00:00Z,2018-05-09T16:00:00Z,666,13,69,9,7,3,1,6,59,833
CYC006,Moray,Forres,Nairn Road,57.608053,-3.6230432,2018-05-09T16:00:00Z,2018-05-09T17:00:00Z,633,12,96,14,8,0,3,10,44,820
CYC006,Moray,Forres,Nairn Road,57.608053,-3.6230432,2018-05-09T17:00:00Z,2018-05-09T18:00:00Z,762,6,106,7,6,0,2,11,36,936
CYC006,Moray,Forres,Nairn Road,57.608053,-3.6230432,2018-05-09T18:00:00Z,2018-05-09T19:00:00Z,528,10,45,10,3,1,4,12,27,640
CYC006,Moray,Forres,Nairn Road,57.608053,-3.6230432,2018-05-09T19:00:00Z,2018-05-09T20:00:00Z,381,2,41,3,2,0,0,8,31,468
CYC006,Moray,Forres,Nairn Road,57.608053,-3.6230432,2018-05-09T20:00:00Z,2018-05-09T21:00:00Z,274,1,23,4,1,0,0,8,23,334
CYC006,Moray,Forres,Nairn Road,57.608053,-3.6230432,2018-05-09T21:00:00Z,2018-05-09T22:00:00Z,197,1,16,0,2,0,1,1,21,239
CYC006,Moray,Forres,Nairn Road,57.608053,-3.6230432,2018-05-09T22:00:00Z,2018-05-09T23:00:00Z,120,1,9,0,2,0,0,2,9,143
CYC006,Moray,Forres,Nairn Road,57.608053,-3.6230432,2018-05-09T23:00:00Z,2018-05-10T00:00:00Z,21,1,3,0,0,0,0,1,1,27
CYC006,Moray,Forres,Nairn Road,57.608053,-3.6230432,2018-05-10T00:00:00Z,2018-05-10T01:00:00Z,17,0,3,1,1,0,0,0,7,29
CYC006,Moray,Forres,Nairn Road,57.608053,-3.6230432,2018-05-10T01:00:00Z,2018-05-10T02:00:00Z,6,0,1,0,0,0,0,0,1,8
CYC006,Moray,Forres,Nairn Road,57.608053,-3.6230432,2018-05-10T02:00:00Z,2018-05-10T03:00:00Z,3,0,2,1,0,0,0,0,0,6
CYC006,Moray,Forres,Nairn Road,57.608053,-3.6230432,2018-05-10T03:00:00Z,2018-05-10T04:00:00Z,2,0,0,0,0,0,0,0,0,2
CYC006,Moray,Forres,Nairn Road,57.608053,-3.6230432,2018-05-10T04:00:00Z,2018-05-10T05:00:00Z,16,0,4,1,0,0,0,0,2,23
CYC006,Moray,Forres,Nairn Road,57.608053,-3.6230432,2018-05-10T05:00:00Z,2018-05-10T06:00:00Z,42,0,12,1,1,0,1,0,2,59
CYC006,Moray,Forres,Nairn Road,57.608053,-3.6230432,2018-05-10T06:00:00Z,2018-05-10T07:00:00Z,119,2,40,12,1,0,0,2,8,184
CYC006,Moray,Forres,Nairn Road,57.608053,-3.6230432,2018-05-10T07:00:00Z,2018-05-10T08:00:00Z,257,2,96,12,4,2,0,7,17,397
CYC006,Moray,Forres,Nairn Road,57.608053,-3.6230432,2018-05-10T08:00:00Z,2018-05-10T09:00:00Z,506,8,99,17,7,3,3,4,36,683
CYC006,Moray,Forres,Nairn Road,57.608053,-3.6230432,2018-05-10T09:00:00Z,2018-05-10T10:00:00Z,482,14,63,12,6,2,2,6,47,634
CYC006,Moray,Forres,Nairn Road,57.608053,-3.6230432,2018-05-10T10:00:00Z,2018-05-10T11:00:00Z,544,25,62,18,8,1,4,13,46,721
CYC006,Moray,Forres,Nairn Road,57.608053,-3.6230432,2018-05-10T11:00:00Z,2018-05-10T12:00:00Z,586,13,62,11,10,1,1,9,83,776
CYC006,Moray,Forres,Nairn Road,57.608053,-3.6230432,2018-05-10T12:00:00Z,2018-05-10T13:00:00Z,610,13,70,14,5,2,7,8,56,785
CYC006,Moray,Forres,Nairn Road,57.608053,-3.6230432,2018-05-10T13:00:00Z,2018-05-10T14:00:00Z,592,16,94,6,6,1,1,5,112,833
CYC006,Moray,Forres,Nairn Road,57.608053,-3.6230432,2018-05-10T14:00:00Z,2018-05-10T15:00:00Z,650,17,86,14,9,2,7,4,51,840
CYC006,Moray,Forres,Nairn Road,57.608053,-3.6230432,2018-05-10T15:00:00Z,2018-05-10T16:00:00Z,719,13,66,13,6,1,3,8,66,895
CYC006,Moray,Forres,Nairn Road,57.608053,-3.6230432,2018-05-10T16:00:00Z,2018-05-10T17:00:00Z,675,14,95,11,9,0,2,11,59,876
CYC006,Moray,Forres,Nairn Road,57.608053,-3.6230432,2018-05-10T17:00:00Z,2018-05-10T18:00:00Z,828,13,125,5,6,1,4,15,40,1037
CYC006,Moray,Forres,Nairn Road,57.608053,-3.6230432,2018-05-10T18:00:00Z,2018-05-10T19:00:00Z,675,10,60,10,3,0,3,11,32,804
CYC006,Moray,Forres,Nairn Road,57.608053,-3.6230432,2018-05-10T19:00:00Z,2018-05-10T20:00:00Z,396,5,32,6,2,0,6,7,43,497
CYC006,Moray,Forres,Nairn Road,57.608053,-3.6230432,2018-05-10T20:00:00Z,2018-05-10T21:00:00Z,331,5,24,1,2,0,4,14,35,416
CYC006,Moray,Forres,Nairn Road,57.608053,-3.6230432,2018-05-10T21:00:00Z,2018-05-10T22:00:00Z,229,1,12,2,2,0,0,3,20,269
CYC006,Moray,Forres,Nairn Road,57.608053,-3.6230432,2018-05-10T22:00:00Z,2018-05-10T23:00:00Z,110,2,4,1,2,0,1,4,9,133
CYC006,Moray,Forres,Nairn Road,57.608053,-3.6230432,2018-05-10T23:00:00Z,2018-05-11T00:00:00Z,22,1,0,0,0,0,0,1,3,27
CYC012,North Lanarkshire,Airdrie,Graham Street,55.866356,-3.9758414,2018-05-09T00:00:00Z,2018-05-09T01:00:00Z,44,11,6,3,2,0,0,1,0,67
CYC012,North Lanarkshire,Airdrie,Graham Street,55.866356,-3.9758414,2018-05-09T01:00:00Z,2018-05-09T02:00:00Z,18,2,5,3,0,0,0,0,0,28
CYC012,North Lanarkshire,Airdrie,Graham Street,55.866356,-3.9758414,2018-05-09T02:00:00Z,2018-05-09T03:00:00Z,6,1,4,0,0,0,0,0,1,12
CYC012,North Lanarkshire,Airdrie,Graham Street,55.866356,-3.9758414,2018-05-09T03:00:00Z,2018-05-09T04:00:00Z,13,3,2,2,0,0,0,0,0,20
CYC012,North Lanarkshire,Airdrie,Graham Street,55.866356,-3.9758414,2018-05-09T04:00:00Z,2018-05-09T05:00:00Z,22,1,5,0,0,0,0,0,0,28
CYC012,North Lanarkshire,Airdrie,Graham Street,55.866356,-3.9758414,2018-05-09T05:00:00Z,2018-05-09T06:00:00Z,80,12,15,5,1,0,0,0,4,117
CYC012,North Lanarkshire,Airdrie,Graham Street,55.866356,-3.9758414,2018-05-09T06:00:00Z,2018-05-09T07:00:00Z,236,8,72,23,15,0,1,2,11,368
CYC012,North Lanarkshire,Airdrie,Graham Street,55.866356,-3.9758414,2018-05-09T07:00:00Z,2018-05-09T08:00:00Z,516,26,91,38,14,1,2,6,32,726
CYC012,North Lanarkshire,Airdrie,Graham Street,55.866356,-3.9758414,2018-05-09T08:00:00Z,2018-05-09T09:00:00Z,843,45,105,26,19,2,1,1,52,1094
CYC012,North Lanarkshire,Airdrie,Graham Street,55.866356,-3.9758414,2018-05-09T09:00:00Z,2018-05-09T10:00:00Z,819,49,103,32,23,2,1,1,165,1195
CYC012,North Lanarkshire,Airdrie,Graham Street,55.866356,-3.9758414,2018-05-09T10:00:00Z,2018-05-09T11:00:00Z,887,50,111,25,20,1,3,0,139,1236
CYC012,North Lanarkshire,Airdrie,Graham Street,55.866356,-3.9758414,2018-05-09T11:00:00Z,2018-05-09T12:00:00Z,892,63,82,23,19,1,3,1,168,1252
CYC012,North Lanarkshire,Airdrie,Graham Street,55.866356,-3.9758414,2018-05-09T12:00:00Z,2018-05-09T13:00:00Z,950,67,94,19,19,0,1,0,153,1303
CYC012,North Lanarkshire,Airdrie,Graham Street,55.866356,-3.9758414,2018-05-09T13:00:00Z,2018-05-09T14:00:00Z,904,63,91,26,22,0,0,0,165,1271
CYC012,North Lanarkshire,Airdrie,Graham Street,55.866356,-3.9758414,2018-05-09T14:00:00Z,2018-05-09T15:00:00Z,956,63,95,21,21,1,4,1,102,1264
CYC012,North Lanarkshire,Airdrie,Graham Street,55.866356,-3.9758414,2018-05-09T15:00:00Z,2018-05-09T16:00:00Z,948,50,119,26,19,2,4,4,92,1264
CYC012,North Lanarkshire,Airdrie,Graham Street,55.866356,-3.9758414,2018-05-09T16:00:00Z,2018-05-09T17:00:00Z,1049,67,132,21,18,1,1,1,87,1377
CYC012,North Lanarkshire,Airdrie,Graham Street,55.866356,-3.9758414,2018-05-09T17:00:00Z,2018-05-09T18:00:00Z,1169,41,96,12,17,2,1,1,44,1383
CYC012,North Lanarkshire,Airdrie,Graham Street,55.866356,-3.9758414,2018-05-09T18:00:00Z,2018-05-09T19:00:00Z,1097,36,81,6,15,1,0,3,44,1283
CYC012,North Lanarkshire,Airdrie,Graham Street,55.866356,-3.9758414,2018-05-09T19:00:00Z,2018-05-09T20:00:00Z,911,15,51,7,8,1,0,1,44,1038
CYC012,North Lanarkshire,Airdrie,Graham Street,55.866356,-3.9758414,2018-05-09T20:00:00Z,2018-05-09T21:00:00Z,640,21,39,2,8,0,0,1,21,732
CYC012,North Lanarkshire,Airdrie,Graham Street,55.866356,-3.9758414,2018-05-09T21:00:00Z,2018-05-09T22:00:00Z,457,17,31,2,5,1,0,2,15,530
CYC012,North Lanarkshire,Airdrie,Graham Street,55.866356,-3.9758414,2018-05-09T22:00:00Z,2018-05-09T23:00:00Z,298,12,11,3,7,2,0,0,12,345
CYC012,North Lanarkshire,Airdrie,Graham Street,55.866356,-3.9758414,2018-05-09T23:00:00Z,2018-05-10T00:00:00Z,122,14,5,1,4,0,0,0,1,147
CYC012,North Lanarkshire,Airdrie,Graham Street,55.866356,-3.9758414,2018-05-10T00:00:00Z,2018-05-10T01:00:00Z,52,15,4,2,1,0,0,2,1,77
CYC012,North Lanarkshire,Airdrie,Graham Street,55.866356,-3.9758414,2018-05-10T01:00:00Z,2018-05-10T02:00:00Z,28,8,5,2,0,0,0,0,0,43
CYC012,North Lanarkshire,Airdrie,Graham Street,55.866356,-3.9758414,2018-05-10T02:00:00Z,2018-05-10T03:00:00Z,15,2,4,3,0,0,0,0,0,24
CYC012,North Lanarkshire,Airdrie,Graham Street,55.866356,-3.9758414,2018-05-10T03:00:00Z,2018-05-10T04:00:00Z,11,0,3,4,0,0,0,0,0,18
CYC012,North Lanarkshire,Airdrie,Graham Street,55.866356,-3.9758414,2018-05-10T04:00:00Z,2018-05-10T05:00:00Z,26,4,3,3,0,0,0,0,1,37
CYC012,North Lanarkshire,Airdrie,Graham Street,55.866356,-3.9758414,2018-05-10T05:00:00Z,2018-05-10T06:00:00Z,79,5,15,4,1,0,0,0,4,108
CYC012,North Lanarkshire,Airdrie,Graham Street,55.866356,-3.9758414,2018-05-10T06:00:00Z,2018-05-10T07:00:00Z,232,15,62,21,15,0,0,1,12,358
CYC012,North Lanarkshire,Airdrie,Graham Street,55.866356,-3.9758414,2018-05-10T07:00:00Z,2018-05-10T08:00:00Z,515,26,106,33,16,0,1,5,31,733
CYC012,North Lanarkshire,Airdrie,Graham Street,55.866356,-3.9758414,2018-05-10T08:00:00Z,2018-05-10T09:00:00Z,869,39,88,25,17,4,0,0,61,1103
