﻿Code,Area,Settlement,Street,Latitude,Longitude,StartDateTime,EndDateTime,Car,Taxi,LGV,HGV,Service Bus,Coach,MCycle,Cyclist,Pedestrian,Total
PKB,Perth and Kinross,Perth,Glasgow Road,56.391181,-3.4516348,2017-05-10T22:00:00Z,2017-05-10T23:00:00Z,128,0,6,2,2,0,4,2,7,151
PKB,Perth and Kinross,Perth,Glasgow Road,56.391181,-3.4516348,2017-05-10T23:00:00Z,2017-05-11T00:00:00Z,74,1,6,11,2,0,1,0,4,99
PKB,Perth and Kinross,Perth,Glasgow Road,56.391181,-3.4516348,2017-05-11T00:00:00Z,2017-05-11T01:00:00Z,29,4,0,3,1,0,0,0,0,37
PKB,Perth and Kinross,Perth,Glasgow Road,56.391181,-3.4516348,2017-05-11T01:00:00Z,2017-05-11T02:00:00Z,14,0,3,6,0,0,0,0,0,23
PKB,Perth and Kinross,Perth,Glasgow Road,56.391181,-3.4516348,2017-05-11T02:00:00Z,2017-05-11T03:00:00Z,3,1,4,6,0,0,0,0,0,14
PKB,Perth and Kinross,Perth,Glasgow Road,56.391181,-3.4516348,2017-05-11T03:00:00Z,2017-05-11T04:00:00Z,9,0,0,8,0,0,1,0,0,18
PKB,Perth and Kinross,Perth,Glasgow Road,56.391181,-3.4516348,2017-05-11T04:00:00Z,2017-05-11T05:00:00Z,16,0,3,3,0,0,0,0,0,22
PKB,Perth and Kinross,Perth,Glasgow Road,56.391181,-3.4516348,2017-05-11T05:00:00Z,2017-05-11T06:00:00Z,47,1,9,12,0,0,1,1,2,73
PKB,Perth and Kinross,Perth,Glasgow Road,56.391181,-3.4516348,2017-05-11T06:00:00Z,2017-05-11T07:00:00Z,139,3,33,26,5,0,16,5,15,242
PKB,Perth and Kinross,Perth,Glasgow Road,56.391181,-3.4516348,2017-05-11T07:00:00Z,2017-05-11T08:00:00Z,356,3,75,45,21,1,4,4,15,524
PKB,Perth and Kinross,Perth,Glasgow Road,56.391181,-3.4516348,2017-05-11T08:00:00Z,2017-05-11T09:00:00Z,726,11,88,33,36,2,11,7,33,947
PKB,Perth and Kinross,Perth,Glasgow Road,56.391181,-3.4516348,2017-05-11T09:00:00Z,2017-05-11T10:00:00Z,597,6,76,41,29,1,3,2,27,782
PKB,Perth and Kinross,Perth,Glasgow Road,56.391181,-3.4516348,2017-05-11T10:00:00Z,2017-05-11T11:00:00Z,471,6,77,48,25,1,3,5,21,657
PKB,Perth and Kinross,Perth,Glasgow Road,56.391181,-3.4516348,2017-05-11T11:00:00Z,2017-05-11T12:00:00Z,542,2,64,28,24,1,5,0,19,685
PKB,Perth and Kinross,Perth,Glasgow Road,56.391181,-3.4516348,2017-05-11T12:00:00Z,2017-05-11T13:00:00Z,566,12,63,33,23,1,2,0,46,746
PKB,Perth and Kinross,Perth,Glasgow Road,56.391181,-3.4516348,2017-05-11T13:00:00Z,2017-05-11T14:00:00Z,585,3,64,37,15,1,2,3,19,729
PKB,Perth and Kinross,Perth,Glasgow Road,56.391181,-3.4516348,2017-05-11T14:00:00Z,2017-05-11T15:00:00Z,561,5,72,37,21,0,3,2,12,713
PKB,Perth and Kinross,Perth,Glasgow Road,56.391181,-3.4516348,2017-05-11T15:00:00Z,2017-05-11T16:00:00Z,714,7,82,29,31,2,4,4,22,895
PKB,Perth and Kinross,Perth,Glasgow Road,56.391181,-3.4516348,2017-05-11T16:00:00Z,2017-05-11T17:00:00Z,727,7,88,14,25,0,4,3,25,893
PKB,Perth and Kinross,Perth,Glasgow Road,56.391181,-3.4516348,2017-05-11T17:00:00Z,2017-05-11T18:00:00Z,786,8,53,13,26,1,4,12,39,942
PKB,Perth and Kinross,Perth,Glasgow Road,56.391181,-3.4516348,2017-05-11T18:00:00Z,2017-05-11T19:00:00Z,612,5,30,11,19,0,4,10,22,713
PKB,Perth and Kinross,Perth,Glasgow Road,56.391181,-3.4516348,2017-05-11T19:00:00Z,2017-05-11T20:00:00Z,454,7,33,6,11,0,3,0,22,536
PKB,Perth and Kinross,Perth,Glasgow Road,56.391181,-3.4516348,2017-05-11T20:00:00Z,2017-05-11T21:00:00Z,332,8,23,12,3,0,1,5,17,401
PKB,Perth and Kinross,Perth,Glasgow Road,56.391181,-3.4516348,2017-05-11T21:00:00Z,2017-05-11T22:00:00Z,219,2,13,7,4,0,1,0,21,267
PKB,Perth and Kinross,Perth,Glasgow Road,56.391181,-3.4516348,2017-05-11T22:00:00Z,2017-05-11T23:00:00Z,137,0,7,3,2,0,0,2,15,166
PKB,Perth and Kinross,Perth,Glasgow Road,56.391181,-3.4516348,2017-05-11T23:00:00Z,2017-05-12T00:00:00Z,76,1,7,3,2,1,0,0,10,100
PKA,Perth and Kinross,Perth,Jeanfield Road,56.39824,-3.4473182,2017-05-10T00:00:00Z,2017-05-10T01:00:00Z,16,2,0,0,0,0,1,0,1,20
PKA,Perth and Kinross,Perth,Jeanfield Road,56.39824,-3.4473182,2017-05-10T01:00:00Z,2017-05-10T02:00:00Z,6,8,1,0,0,0,0,0,2,17
PKA,Perth and Kinross,Perth,Jeanfield Road,56.39824,-3.4473182,2017-05-10T02:00:00Z,2017-05-10T03:00:00Z,5,4,3,0,0,0,0,0,0,12
PKA,Perth and Kinross,Perth,Jeanfield Road,56.39824,-3.4473182,2017-05-10T03:00:00Z,2017-05-10T04:00:00Z,2,2,3,1,0,0,0,0,0,8
PKA,Perth and Kinross,Perth,Jeanfield Road,56.39824,-3.4473182,2017-05-10T04:00:00Z,2017-05-10T05:00:00Z,8,0,0,1,0,0,0,0,0,9
PKA,Perth and Kinross,Perth,Jeanfield Road,56.39824,-3.4473182,2017-05-10T05:00:00Z,2017-05-10T06:00:00Z,30,5,6,2,0,0,0,1,8,52
PKA,Perth and Kinross,Perth,Jeanfield Road,56.39824,-3.4473182,2017-05-10T06:00:00Z,2017-05-10T07:00:00Z,76,2,10,7,2,0,1,1,14,113
PKA,Perth and Kinross,Perth,Jeanfield Road,56.39824,-3.4473182,2017-05-10T07:00:00Z,2017-05-10T08:00:00Z,257,6,42,7,1,0,2,9,34,358
PKA,Perth and Kinross,Perth,Jeanfield Road,56.39824,-3.4473182,2017-05-10T08:00:00Z,2017-05-10T09:00:00Z,538,4,50,7,2,0,3,6,75,685
PKA,Perth and Kinross,Perth,Jeanfield Road,56.39824,-3.4473182,2017-05-10T09:00:00Z,2017-05-10T10:00:00Z,576,2,41,14,4,0,0,6,60,703
PKA,Perth and Kinross,Perth,Jeanfield Road,56.39824,-3.4473182,2017-05-10T10:00:00Z,2017-05-10T11:00:00Z,552,1,42,7,5,0,1,1,55,664
PKA,Perth and Kinross,Perth,Jeanfield Road,56.39824,-3.4473182,2017-05-10T11:00:00Z,2017-05-10T12:00:00Z,602,4,56,11,5,1,0,2,50,731
PKA,Perth and Kinross,Perth,Jeanfield Road,56.39824,-3.4473182,2017-05-10T12:00:00Z,2017-05-10T13:00:00Z,608,5,40,5,5,0,2,1,78,744
PKA,Perth and Kinross,Perth,Jeanfield Road,56.39824,-3.4473182,2017-05-10T13:00:00Z,2017-05-10T14:00:00Z,568,3,49,6,6,1,0,6,63,702
PKA,Perth and Kinross,Perth,Jeanfield Road,56.39824,-3.4473182,2017-05-10T14:00:00Z,2017-05-10T15:00:00Z,571,3,39,5,5,0,3,4,52,682
PKA,Perth and Kinross,Perth,Jeanfield Road,56.39824,-3.4473182,2017-05-10T15:00:00Z,2017-05-10T16:00:00Z,642,8,38,7,2,0,3,6,62,768
PKA,Perth and Kinross,Perth,Jeanfield Road,56.39824,-3.4473182,2017-05-10T16:00:00Z,2017-05-10T17:00:00Z,672,15,49,9,2,0,2,6,60,815
PKA,Perth and Kinross,Perth,Jeanfield Road,56.39824,-3.4473182,2017-05-10T17:00:00Z,2017-05-10T18:00:00Z,650,6,47,5,3,0,5,6,60,782
PKA,Perth and Kinross,Perth,Jeanfield Road,56.39824,-3.4473182,2017-05-10T18:00:00Z,2017-05-10T19:00:00Z,557,9,35,4,3,0,4,5,38,655
PKA,Perth and Kinross,Perth,Jeanfield Road,56.39824,-3.4473182,2017-05-10T19:00:00Z,2017-05-10T20:00:00Z,438,4,23,1,1,0,2,3,20,492
PKA,Perth and Kinross,Perth,Jeanfield Road,56.39824,-3.4473182,2017-05-10T20:00:00Z,2017-05-10T21:00:00Z,315,11,17,0,0,0,2,5,25,375
PKA,Perth and Kinross,Perth,Jeanfield Road,56.39824,-3.4473182,2017-05-10T21:00:00Z,2017-05-10T22:00:00Z,209,5,11,0,0,0,2,3,21,251
PKA,Perth and Kinross,Perth,Jeanfield Road,56.39824,-3.4473182,2017-05-10T22:00:00Z,2017-05-10T23:00:00Z,109,1,8,1,0,0,2,2,11,134
PKA,Perth and Kinross,Perth,Jeanfield Road,56.39824,-3.4473182,2017-05-10T23:00:00Z,2017-05-11T00:00:00Z,57,2,7,0,0,0,0,1,3,70
PKA,Perth and Kinross,Perth,Jeanfield Road,56.39824,-3.4473182,2017-05-11T00:00:00Z,2017-05-11T01:00:00Z,9,1,1,2,1,0,2,1,5,22
PKA,Perth and Kinross,Perth,Jeanfield Road,56.39824,-3.4473182,2017-05-11T01:00:00Z,2017-05-11T02:00:00Z,13,1,1,0,0,0,0,0,0,15
PKA,Perth and Kinross,Perth,Jeanfield Road,56.39824,-3.4473182,2017-05-11T02:00:00Z,2017-05-11T03:00:00Z,5,1,0,0,0,0,0,0,2,8
PKA,Perth and Kinross,Perth,Jeanfield Road,56.39824,-3.4473182,2017-05-11T03:00:00Z,2017-05-11T04:00:00Z,7,1,1,1,0,0,0,0,1,11
PKA,Perth and Kinross,Perth,Jeanfield Road,56.39824,-3.4473182,2017-05-11T04:00:00Z,2017-05-11T05:00:00Z,7,0,2,2,0,0,0,0,0,11
PKA,Perth and Kinross,Perth,Jeanfield Road,56.39824,-3.4473182,2017-05-11T05:00:00Z,2017-05-11T06:00:00Z,39,3,7,3,0,0,1,0,2,55
PKA,Perth and Kinross,Perth,Jeanfield Road,56.39824,-3.4473182,2017-05-11T06:00:00Z,2017-05-11T07:00:00Z,83,2,11,8,2,0,0,1,20,127
PKA,Perth and Kinross,Perth,Jeanfield Road,56.39824,-3.4473182,2017-05-11T07:00:00Z,2017-05-11T08:00:00Z,275,8,39,13,1,0,3,6,37,382
PKA,Perth and Kinross,Perth,Jeanfield Road,56.39824,-3.4473182,2017-05-11T08:00:00Z,2017-05-11T09:00:00Z,555,7,48,8,3,0,1,4,95,721
PKA,Perth and Kinross,Perth,Jeanfield Road,56.39824,-3.4473182,2017-05-11T09:00:00Z,2017-05-11T10:00:00Z,546,13,42,6,5,0,3,6,51,672
PKA,Perth and Kinross,Perth,Jeanfield Road,56.39824,-3.4473182,2017-05-11T10:00:00Z,2017-05-11T11:00:00Z,566,7,28,4,5,0,5,3,66,684
PKA,Perth and Kinross,Perth,Jeanfield Road,56.39824,-3.4473182,2017-05-11T11:00:00Z,2017-05-11T12:00:00Z,562,13,35,6,4,1,3,5,59,688
PKA,Perth and Kinross,Perth,Jeanfield Road,56.39824,-3.4473182,2017-05-11T12:00:00Z,2017-05-11T13:00:00Z,569,3,32,7,6,0,1,5,68,691
PKA,Perth and Kinross,Perth,Jeanfield Road,56.39824,-3.4473182,2017-05-11T13:00:00Z,2017-05-11T14:00:00Z,537,4,40,8,5,0,6,2,53,655
PKA,Perth and Kinross,Perth,Jeanfield Road,56.39824,-3.4473182,2017-05-11T14:00:00Z,2017-05-11T15:00:00Z,618,14,41,4,4,0,5,4,63,753
PKA,Perth and Kinross,Perth,Jeanfield Road,56.39824,-3.4473182,2017-05-11T15:00:00Z,2017-05-11T16:00:00Z,676,16,44,11,3,0,2,3,61,816
PKA,Perth and Kinross,Perth,Jeanfield Road,56.39824,-3.4473182,2017-05-11T16:00:00Z,2017-05-11T17:00:00Z,651,17,41,11,2,0,4,6,61,793
PKA,Perth and Kinross,Perth,Jeanfield Road,56.39824,-3.4473182,2017-05-11T17:00:00Z,2017-05-11T18:00:00Z,685,12,53,3,4,0,5,11,58,831
PKA,Perth and Kinross,Perth,Jeanfield Road,56.39824,-3.4473182,2017-05-11T18:00:00Z,2017-05-11T19:00:00Z,565,14,23,6,2,0,3,5,54,672
PKA,Perth and Kinross,Perth,Jeanfield Road,56.39824,-3.4473182,2017-05-11T19:00:00Z,2017-05-11T20:00:00Z,459,8,17,1,1,0,4,3,27,520
PKA,Perth and Kinross,Perth,Jeanfield Road,56.39824,-3.4473182,2017-05-11T20:00:00Z,2017-05-11T21:00:00Z,299,5,30,0,0,0,3,7,27,371
PKA,Perth and Kinross,Perth,Jeanfield Road,56.39824,-3.4473182,2017-05-11T21:00:00Z,2017-05-11T22:00:00Z,241,6,6,2,0,1,1,2,19,278
PKA,Perth and Kinross,Perth,Jeanfield Road,56.39824,-3.4473182,2017-05-11T22:00:00Z,2017-05-11T23:00:00Z,99,7,7,0,0,0,1,1,9,124
PKA,Perth and Kinross,Perth,Jeanfield Road,56.39824,-3.4473182,2017-05-11T23:00:00Z,2017-05-12T00:00:00Z,39,11,2,0,0,0,1,0,9,62
PKD,Perth and Kinross,Perth,Main Street,56.400618,-3.4235085,2017-05-10T00:00:00Z,2017-05-10T01:00:00Z,52,0,11,4,0,0,0,0,3,70
PKD,Perth and Kinross,Perth,Main Street,56.400618,-3.4235085,2017-05-10T01:00:00Z,2017-05-10T02:00:00Z,15,0,5,9,0,0,1,0,0,30
PKD,Perth and Kinross,Perth,Main Street,56.400618,-3.4235085,2017-05-10T02:00:00Z,2017-05-10T03:00:00Z,6,1,3,6,0,0,0,0,0,16
PKD,Perth and Kinross,Perth,Main Street,56.400618,-3.4235085,2017-05-10T03:00:00Z,2017-05-10T04:00:00Z,18,0,1,11,0,0,1,0,0,31
PKD,Perth and Kinross,Perth,Main Street,56.400618,-3.4235085,2017-05-10T04:00:00Z,2017-05-10T05:00:00Z,41,1,9,12,0,0,0,0,1,64
PKD,Perth and Kinross,Perth,Main Street,56.400618,-3.4235085,2017-05-10T05:00:00Z,2017-05-10T06:00:00Z,129,1,23,22,0,1,3,1,6,186
PKD,Perth and Kinross,Perth,Main Street,56.400618,-3.4235085,2017-05-10T06:00:00Z,2017-05-10T07:00:00Z,345,1,99,60,5,2,6,10,28,556
PKD,Perth and Kinross,Perth,Main Street,56.400618,-3.4235085,2017-05-10T07:00:00Z,2017-05-10T08:00:00Z,929,1,228,107,12,7,9,16,52,1361
PKD,Perth and Kinross,Perth,Main Street,56.400618,-3.4235085,2017-05-10T08:00:00Z,2017-05-10T09:00:00Z,1191,3,228,103,19,6,12,24,122,1708
PKD,Perth and Kinross,Perth,Main Street,56.400618,-3.4235085,2017-05-10T09:00:00Z,2017-05-10T10:00:00Z,1193,2,170,102,11,6,9,7,93,1593
PKD,Perth and Kinross,Perth,Main Street,56.400618,-3.4235085,2017-05-10T10:00:00Z,2017-05-10T11:00:00Z,1062,0,170,105,14,7,8,8,85,1459
PKD,Perth and Kinross,Perth,Main Street,56.400618,-3.4235085,2017-05-10T11:00:00Z,2017-05-10T12:00:00Z,1017,1,205,106,12,5,3,5,73,1427
PKD,Perth and Kinross,Perth,Main Street,56.400618,-3.4235085,2017-05-10T12:00:00Z,2017-05-10T13:00:00Z,1110,3,154,79,19,1,12,9,100,1487
PKD,Perth and Kinross,Perth,Main Street,56.400618,-3.4235085,2017-05-10T13:00:00Z,2017-05-10T14:00:00Z,1112,6,147,89,24,2,12,13,71,1476
PKD,Perth and Kinross,Perth,Main Street,56.400618,-3.4235085,2017-05-10T14:00:00Z,2017-05-10T15:00:00Z,1190,7,196,99,21,0,9,12,98,1632
PKD,Perth and Kinross,Perth,Main Street,56.400618,-3.4235085,2017-05-10T15:00:00Z,2017-05-10T16:00:00Z,1297,4,159,96,26,0,7,10,99,1698
PKD,Perth and Kinross,Perth,Main Street,56.400618,-3.4235085,2017-05-10T16:00:00Z,2017-05-10T17:00:00Z,1327,0,188,93,22,0,16,23,106,1775
PKD,Perth and Kinross,Perth,Main Street,56.400618,-3.4235085,2017-05-10T17:00:00Z,2017-05-10T18:00:00Z,1446,2,162,46,12,1,13,32,133,1847
PKD,Perth and Kinross,Perth,Main Street,56.400618,-3.4235085,2017-05-10T18:00:00Z,2017-05-10T19:00:00Z,1249,5,120,36,12,0,13,11,110,1556
PKD,Perth and Kinross,Perth,Main Street,56.400618,-3.4235085,2017-05-10T19:00:00Z,2017-05-10T20:00:00Z,897,1,65,29,4,0,8,10,95,1109
PKD,Perth and Kinross,Perth,Main Street,56.400618,-3.4235085,2017-05-10T20:00:00Z,2017-05-10T21:00:00Z,665,4,62,20,3,0,6,12,57,829
PKD,Perth and Kinross,Perth,Main Street,56.400618,-3.4235085,2017-05-10T21:00:00Z,2017-05-10T22:00:00Z,509,4,40,10,3,0,6,6,43,621
PKD,Perth and Kinross,Perth,Main Street,56.400618,-3.4235085,2017-05-10T22:00:00Z,2017-05-10T23:00:00Z,286,4,14,8,5,0,2,0,33,352
PKD,Perth and Kinross,Perth,Main Street,56.400618,-3.4235085,2017-05-10T23:00:00Z,2017-05-11T00:00:00Z,105,0,13,6,1,0,1,0,10,136
PKD,Perth and Kinross,Perth,Main Street,56.400618,-3.4235085,2017-05-11T00:00:00Z,2017-05-11T01:00:00Z,51,0,4,5,0,0,1,3,5,69
PKD,Perth and Kinross,Perth,Main Street,56.400618,-3.4235085,2017-05-11T01:00:00Z,2017-05-11T02:00:00Z,35,1,6,9,0,0,0,0,1,52
PKD,Perth and Kinross,Perth,Main Street,56.400618,-3.4235085,2017-05-11T02:00:00Z,2017-05-11T03:00:00Z,16,0,5,11,0,0,0,0,2,34
PKD,Perth and Kinross,Perth,Main Street,56.400618,-3.4235085,2017-05-11T03:00:00Z,2017-05-11T04:00:00Z,28,0,5,13,0,0,2,0,0,48
PKD,Perth and Kinross,Perth,Main Street,56.400618,-3.4235085,2017-05-11T04:00:00Z,2017-05-11T05:00:00Z,48,0,8,16,0,0,0,0,0,72
PKD,Perth and Kinross,Perth,Main Street,56.400618,-3.4235085,2017-05-11T05:00:00Z,2017-05-11T06:00:00Z,142,1,26,31,0,0,3,2,12,217
PKD,Perth and Kinross,Perth,Main Street,56.400618,-3.4235085,2017-05-11T06:00:00Z,2017-05-11T07:00:00Z,333,0,95,40,7,0,15,10,20,520
PKD,Perth and Kinross,Perth,Main Street,56.400618,-3.4235085,2017-05-11T07:00:00Z,2017-05-11T08:00:00Z,895,3,226,93,16,1,8,23,65,1330
PKD,Perth and Kinross,Perth,Main Street,56.400618,-3.4235085,2017-05-11T08:00:00Z,2017-05-11T09:00:00Z,1131,9,157,114,23,1,13,21,115,1584
PKD,Perth and Kinross,Perth,Main Street,56.400618,-3.4235085,2017-05-11T09:00:00Z,2017-05-11T10:00:00Z,1083,3,183,110,19,1,18,9,94,1520
PKD,Perth and Kinross,Perth,Main Street,56.400618,-3.4235085,2017-05-11T10:00:00Z,2017-05-11T11:00:00Z,1041,7,144,91,17,0,9,5,98,1412
PKD,Perth and Kinross,Perth,Main Street,56.400618,-3.4235085,2017-05-11T11:00:00Z,2017-05-11T12:00:00Z,1063,5,153,92,19,0,12,12,91,1447
PKD,Perth and Kinross,Perth,Main Street,56.400618,-3.4235085,2017-05-11T12:00:00Z,2017-05-11T13:00:00Z,1074,6,162,111,16,2,9,16,124,1520
PKD,Perth and Kinross,Perth,Main Street,56.400618,-3.4235085,2017-05-11T13:00:00Z,2017-05-11T14:00:00Z,1104,10,149,93,20,0,13,12,65,1466
PKD,Perth and Kinross,Perth,Main Street,56.400618,-3.4235085,2017-05-11T14:00:00Z,2017-05-11T15:00:00Z,1222,11,174,101,23,1,9,14,115,1670
PKD,Perth and Kinross,Perth,Main Street,56.400618,-3.4235085,2017-05-11T15:00:00Z,2017-05-11T16:00:00Z,1288,10,177,93,23,3,15,11,113,1733
PKD,Perth and Kinross,Perth,Main Street,56.400618,-3.4235085,2017-05-11T16:00:00Z,2017-05-11T17:00:00Z,1358,12,227,72,21,2,16,27,114,1849
PKD,Perth and Kinross,Perth,Main Street,56.400618,-3.4235085,2017-05-11T17:00:00Z,2017-05-11T18:00:00Z,1439,10,183,40,13,1,14,23,148,1871
PKD,Perth and Kinross,Perth,Main Street,56.400618,-3.4235085,2017-05-11T18:00:00Z,2017-05-11T19:00:00Z,1243,9,104,33,12,1,8,12,107,1529
PKD,Perth and Kinross,Perth,Main Street,56.400618,-3.4235085,2017-05-11T19:00:00Z,2017-05-11T20:00:00Z,963,10,81,27,3,0,11,6,115,1216
PKD,Perth and Kinross,Perth,Main Street,56.400618,-3.4235085,2017-05-11T20:00:00Z,2017-05-11T21:00:00Z,732,10,46,18,3,0,8,6,69,892
PKD,Perth and Kinross,Perth,Main Street,56.400618,-3.4235085,2017-05-11T21:00:00Z,2017-05-11T22:00:00Z,489,14,21,7,3,0,10,3,33,580
PKD,Perth and Kinross,Perth,Main Street,56.400618,-3.4235085,2017-05-11T22:00:00Z,2017-05-11T23:00:00Z,272,0,14,9,5,0,0,1,33,334
PKD,Perth and Kinross,Perth,Main Street,56.400618,-3.4235085,2017-05-11T23:00:00Z,2017-05-12T00:00:00Z,117,3,9,4,1,0,1,2,17,154
SAF,South Ayrshire,Ayr,Carrick Road,55.451315,-4.62936,2017-05-10T00:00:00Z,2017-05-10T01:00:00Z,18,1,4,0,2,0,0,0,4,29
SAF,South Ayrshire,Ayr,Carrick Road,55.451315,-4.62936,2017-05-10T01:00:00Z,2017-05-10T02:00:00Z,8,0,0,1,0,0,0,1,2,12
SAF,South Ayrshire,Ayr,Carrick Road,55.451315,-4.62936,2017-05-10T02:00:00Z,2017-05-10T03:00:00Z,4,0,0,1,0,0,0,0,0,5
SAF,South Ayrshire,Ayr,Carrick Road,55.451315,-4.62936,2017-05-10T03:00:00Z,2017-05-10T04:00:00Z,2,0,0,0,0,0,0,0,0,2
SAF,South Ayrshire,Ayr,Carrick Road,55.451315,-4.62936,2017-05-10T04:00:00Z,2017-05-10T05:00:00Z,6,0,1,1,0,0,0,0,0,8
SAF,South Ayrshire,Ayr,Carrick Road,55.451315,-4.62936,2017-05-10T05:00:00Z,2017-05-10T06:00:00Z,30,0,3,1,2,0,0,1,2,39
SAF,South Ayrshire,Ayr,Carrick Road,55.451315,-4.62936,2017-05-10T06:00:00Z,2017-05-10T07:00:00Z,91,0,8,3,6,1,0,7,7,123
SAF,South Ayrshire,Ayr,Carrick Road,55.451315,-4.62936,2017-05-10T07:00:00Z,2017-05-10T08:00:00Z,280,0,56,16,6,0,1,10,15,384
SAF,South Ayrshire,Ayr,Carrick Road,55.451315,-4.62936,2017-05-10T08:00:00Z,2017-05-10T09:00:00Z,745,4,110,20,11,1,5,16,43,955
SAF,South Ayrshire,Ayr,Carrick Road,55.451315,-4.62936,2017-05-10T09:00:00Z,2017-05-10T10:00:00Z,606,4,74,11,8,1,1,7,50,762
SAF,South Ayrshire,Ayr,Carrick Road,55.451315,-4.62936,2017-05-10T10:00:00Z,2017-05-10T11:00:00Z,567,3,59,9,9,1,1,15,39,703
SAF,South Ayrshire,Ayr,Carrick Road,55.451315,-4.62936,2017-05-10T11:00:00Z,2017-05-10T12:00:00Z,614,2,66,28,9,1,0,7,56,783
SAF,South Ayrshire,Ayr,Carrick Road,55.451315,-4.62936,2017-05-10T12:00:00Z,2017-05-10T13:00:00Z,633,4,69,13,6,0,4,11,40,780
SAF,South Ayrshire,Ayr,Carrick Road,55.451315,-4.62936,2017-05-10T13:00:00Z,2017-05-10T14:00:00Z,651,3,74,19,9,3,1,7,28,795
SAF,South Ayrshire,Ayr,Carrick Road,55.451315,-4.62936,2017-05-10T14:00:00Z,2017-05-10T15:00:00Z,713,1,56,30,8,1,2,8,47,866
SAF,South Ayrshire,Ayr,Carrick Road,55.451315,-4.62936,2017-05-10T15:00:00Z,2017-05-10T16:00:00Z,754,1,70,19,12,2,3,8,58,927
SAF,South Ayrshire,Ayr,Carrick Road,55.451315,-4.62936,2017-05-10T16:00:00Z,2017-05-10T17:00:00Z,752,3,71,15,9,0,7,9,37,903
SAF,South Ayrshire,Ayr,Carrick Road,55.451315,-4.62936,2017-05-10T17:00:00Z,2017-05-10T18:00:00Z,793,0,54,5,10,0,3,11,40,916
SAF,South Ayrshire,Ayr,Carrick Road,55.451315,-4.62936,2017-05-10T18:00:00Z,2017-05-10T19:00:00Z,616,0,33,8,8,0,2,15,46,728
SAF,South Ayrshire,Ayr,Carrick Road,55.451315,-4.62936,2017-05-10T19:00:00Z,2017-05-10T20:00:00Z,521,0,26,3,6,0,4,10,40,610
SAF,South Ayrshire,Ayr,Carrick Road,55.451315,-4.62936,2017-05-10T20:00:00Z,2017-05-10T21:00:00Z,310,0,24,1,5,0,7,6,26,379
SAF,South Ayrshire,Ayr,Carrick Road,55.451315,-4.62936,2017-05-10T21:00:00Z,2017-05-10T22:00:00Z,230,0,6,2,5,0,0,6,24,273
SAF,South Ayrshire,Ayr,Carrick Road,55.451315,-4.62936,2017-05-10T22:00:00Z,2017-05-10T23:00:00Z,128,0,7,0,5,0,0,2,13,155
SAF,South Ayrshire,Ayr,Carrick Road,55.451315,-4.62936,2017-05-10T23:00:00Z,2017-05-11T00:00:00Z,56,0,1,2,3,0,0,0,11,73
SAF,South Ayrshire,Ayr,Carrick Road,55.451315,-4.62936,2017-05-11T00:00:00Z,2017-05-11T01:00:00Z,26,1,0,1,2,0,0,0,2,32
SAF,South Ayrshire,Ayr,Carrick Road,55.451315,-4.62936,2017-05-11T01:00:00Z,2017-05-11T02:00:00Z,8,0,1,1,0,0,0,0,0,10
SAF,South Ayrshire,Ayr,Carrick Road,55.451315,-4.62936,2017-05-11T02:00:00Z,2017-05-11T03:00:00Z,4,0,1,0,0,0,0,0,0,5
SAF,South Ayrshire,Ayr,Carrick Road,55.451315,-4.62936,2017-05-11T03:00:00Z,2017-05-11T04:00:00Z,7,0,0,0,0,0,0,0,0,7
SAF,South Ayrshire,Ayr,Carrick Road,55.451315,-4.62936,2017-05-11T04:00:00Z,2017-05-11T05:00:00Z,5,2,1,1,0,0,0,0,0,9
SAF,South Ayrshire,Ayr,Carrick Road,55.451315,-4.62936,2017-05-11T05:00:00Z,2017-05-11T06:00:00Z,35,1,4,3,2,0,0,0,1,46
SAF,South Ayrshire,Ayr,Carrick Road,55.451315,-4.62936,2017-05-11T06:00:00Z,2017-05-11T07:00:00Z,92,2,6,6,7,0,1,0,7,121
SAF,South Ayrshire,Ayr,Carrick Road,55.451315,-4.62936,2017-05-11T07:00:00Z,2017-05-11T08:00:00Z,279,1,43,14,6,0,2,11,12,368
SAF,South Ayrshire,Ayr,Carrick Road,55.451315,-4.62936,2017-05-11T08:00:00Z,2017-05-11T09:00:00Z,786,1,71,20,8,0,2,11,55,954
SAF,South Ayrshire,Ayr,Carrick Road,55.451315,-4.62936,2017-05-11T09:00:00Z,2017-05-11T10:00:00Z,673,4,59,13,8,0,3,5,36,801
SAF,South Ayrshire,Ayr,Carrick Road,55.451315,-4.62936,2017-05-11T10:00:00Z,2017-05-11T11:00:00Z,615,6,71,19,11,0,3,3,33,761
SAF,South Ayrshire,Ayr,Carrick Road,55.451315,-4.62936,2017-05-11T11:00:00Z,2017-05-11T12:00:00Z,662,0,60,13,9,2,7,1,34,788
SAF,South Ayrshire,Ayr,Carrick Road,55.451315,-4.62936,2017-05-11T12:00:00Z,2017-05-11T13:00:00Z,665,4,62,16,8,2,5,8,39,809
SAF,South Ayrshire,Ayr,Carrick Road,55.451315,-4.62936,2017-05-11T13:00:00Z,2017-05-11T14:00:00Z,646,7,67,18,6,2,1,2,37,786
SAF,South Ayrshire,Ayr,Carrick Road,55.451315,-4.62936,2017-05-11T14:00:00Z,2017-05-11T15:00:00Z,648,3,74,15,10,1,1,8,44,804
